NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Tópicos de Matemática Básica,3701.1,Departamento de Matemática Aplicada - CEUNES,Física - Licenciatura - São Mateus,Ensino Superior,KARYNE ALVES ZAMPIROLLI,60,60,0,0,2018,2º Semestre
Tópicos de Matemática Básica,3701-1,Departamento de Matemática Aplicada - CEUNES,Física - Licenciatura - São Mateus,Ensino Superior,STELLA OGGIONI DA FONSECA,60,60,0,0,2018,Curso de Verão
Tópicos de Matemática Básica,3701-1,Departamento de Matemática Aplicada - CEUNES,Física - Licenciatura - São Mateus,Ensino Superior,VINICIUS BASSI COSWOSCK,60,60,0,0,2018,Curso de Verão
Tópicos em Análise Numérica,3705.1,Departamento de Matemática Aplicada - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,ISAAC PINHEIRO DOS SANTOS,60,45,15,0,2018,2º Semestre
Tópicos em Modelagem Computacional,3705.1,Departamento de Matemática Aplicada - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,ISAAC PINHEIRO DOS SANTOS,60,60,0,0,2018,1º Semestre
Tópicos em Modelagem Computacional,3705.1,Departamento de Matemática Aplicada - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,,60,60,0,0,2018,2º Semestre
Tópicos em Modelagem Computacional II,3705.1,Departamento de Matemática Aplicada - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,GILBERTO DE MIRANDA JUNIOR,60,45,15,0,2018,1º Semestre
Tópicos em Pesquisa Operacional,3705.1,Departamento de Matemática Aplicada - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,ANDRE RENATO SALES AMARAL,60,45,15,0,2018,1º Semestre
Variáveis Complexas,3705.1,Departamento de Matemática Aplicada - CEUNES,Matemática Industrial - São Mateus,Ensino Superior,JAMIL GOMES DE ABREU JUNIOR,60,45,15,0,2018,1º Semestre
Análise Combinatória e Probabilidade Discreta,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,GABRIEL LESSA DA SILVA LAVAGNOLI,45,30,15,0,2018,2º Semestre
Análise Matemática,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,FABIANA MARIA FERREIRA,60,60,0,0,2018,1º Semestre
Álgebra I,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,PATRICIA ELAINE DESIDERI,60,60,0,0,2018,1º Semestre
Álgebra II,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,PATRICIA ELAINE DESIDERI,60,60,0,0,2018,2º Semestre
Álgebra II,MA01,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,PATRICIA ELAINE DESIDERI,60,60,0,0,2018,2º Semestre
Álgebra Linear,EQ1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,ELEONESIO STREY,60,60,0,0,2018,1º Semestre
Álgebra Linear,CC1,Departamento de Matemática Pura e Aplicada - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,GABRIEL LESSA DA SILVA LAVAGNOLI,60,60,0,0,2018,1º Semestre
Álgebra Linear,FI,Departamento de Matemática Pura e Aplicada - CCENS,Física - Licenciatura - Alegre,Ensino Superior,GABRIEL LESSA DA SILVA LAVAGNOLI,60,60,0,0,2018,1º Semestre
Álgebra Linear,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,GABRIEL LESSA DA SILVA LAVAGNOLI,60,60,0,0,2018,1º Semestre
Álgebra Linear,EQ1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,HIAGO VIEIRA DE MIRANDA,60,60,0,0,2018,1º Semestre
Álgebra Linear,FI,Departamento de Matemática Pura e Aplicada - CCENS,Física - Licenciatura - Alegre,Ensino Superior,PAULO HENRIQUE SOUZA DA COSTA,60,60,0,0,2018,2º Semestre
Álgebra Linear,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,PAULO HENRIQUE SOUZA DA COSTA,60,60,0,0,2018,2º Semestre
Álgebra Linear,SI1,Departamento de Matemática Pura e Aplicada - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,PAULO HENRIQUE SOUZA DA COSTA,60,60,0,0,2018,2º Semestre
Álgebra Linear e Geometria Analítica,EIM1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Industrial Madeireira - Alegre,Ensino Superior,GABRIEL LESSA DA SILVA LAVAGNOLI,60,30,30,0,2018,2º Semestre
Álgebra Linear e Geometria Analítica,EA1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia de Alimentos - Alegre,Ensino Superior,PAULO HENRIQUE SOUZA DA COSTA,60,30,30,0,2018,2º Semestre
Álgebra Linear e Geometria Analítica,EA1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia de Alimentos - Alegre,Ensino Superior,,60,30,30,0,2018,1º Semestre
Álgebra Linear e Geometria Analítica,GE1,Departamento de Matemática Pura e Aplicada - CCENS,Geologia - Alegre,Ensino Superior,,60,30,30,0,2018,1º Semestre
Álgebra Linear e Geometria Analítica,GE1,Departamento de Matemática Pura e Aplicada - CCENS,Geologia - Alegre,Ensino Superior,,60,30,30,0,2018,Curso de Verão
Cálculo A,EQ1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,DANUZA BERMOND EQUER,90,60,30,0,2018,1º Semestre
Cálculo A,FI,Departamento de Matemática Pura e Aplicada - CCENS,Física - Licenciatura - Alegre,Ensino Superior,DANUZA BERMOND EQUER,90,60,30,0,2018,1º Semestre
Cálculo A,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,DANUZA BERMOND EQUER,90,60,30,0,2018,1º Semestre
Cálculo A,SI1,Departamento de Matemática Pura e Aplicada - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,DANUZA BERMOND EQUER,90,60,30,0,2018,1º Semestre
Cálculo A,CC1,Departamento de Matemática Pura e Aplicada - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,DANUZA BERMOND EQUER,90,60,30,0,2018,2º Semestre
Cálculo A,LQ1,Departamento de Matemática Pura e Aplicada - CCENS,Química - Licenciatura - Alegre,Ensino Superior,DANUZA BERMOND EQUER,90,60,30,0,2018,2º Semestre
Cálculo A,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,DANUZA BERMOND EQUER,90,60,30,0,2018,2º Semestre
Cálculo A,FI,Departamento de Matemática Pura e Aplicada - CCENS,Física - Licenciatura - Alegre,Ensino Superior,GABRIEL LESSA DA SILVA LAVAGNOLI,90,60,30,0,2018,2º Semestre
Cálculo B,CC1,Departamento de Matemática Pura e Aplicada - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,ATILA PIANCA GUIDOLINI,60,60,0,0,2018,1º Semestre
Cálculo B,FI,Departamento de Matemática Pura e Aplicada - CCENS,Física - Licenciatura - Alegre,Ensino Superior,BERNARDO IGNATOWSKI BARCELOS,60,60,0,0,2018,1º Semestre
Cálculo B,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,BERNARDO IGNATOWSKI BARCELOS,60,60,0,0,2018,1º Semestre
Cálculo B,EQ1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,BERNARDO IGNATOWSKI BARCELOS,60,60,0,0,2018,2º Semestre
Cálculo B,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,BERNARDO IGNATOWSKI BARCELOS,60,60,0,0,2018,2º Semestre
Cálculo C,CC1,Departamento de Matemática Pura e Aplicada - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,ATILA PIANCA GUIDOLINI,60,60,0,0,2018,2º Semestre
Cálculo C,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,ATILA PIANCA GUIDOLINI,60,60,0,0,2018,2º Semestre
Cálculo C,EQ1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,VICTOR DO NASCIMENTO MARTINS,60,60,0,0,2018,1º Semestre
Cálculo C,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,VICTOR DO NASCIMENTO MARTINS,60,60,0,0,2018,1º Semestre
Cálculo C,FI,Departamento de Matemática Pura e Aplicada - CCENS,Física - Licenciatura - Alegre,Ensino Superior,VICTOR DO NASCIMENTO MARTINS,60,60,0,0,2018,2º Semestre
Cálculo D,EQ1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,PAULO HENRIQUE SOUZA DA COSTA,60,60,0,0,2018,1º Semestre
Cálculo D,FI,Departamento de Matemática Pura e Aplicada - CCENS,Física - Licenciatura - Alegre,Ensino Superior,PAULO HENRIQUE SOUZA DA COSTA,60,60,0,0,2018,1º Semestre
Cálculo D,EQ1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,PAULO HENRIQUE SOUZA DA COSTA,60,60,0,0,2018,2º Semestre
Cálculo D,FI,Departamento de Matemática Pura e Aplicada - CCENS,Física - Licenciatura - Alegre,Ensino Superior,PAULO HENRIQUE SOUZA DA COSTA,60,60,0,0,2018,2º Semestre
Cálculo D,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,PAULO HENRIQUE SOUZA DA COSTA,60,60,0,0,2018,2º Semestre
Cálculo Diferencial e Integral I,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,ELEONESIO STREY,90,60,30,0,2018,2º Semestre
Cálculo Diferencial e Integral I,MA01,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,ELEONESIO STREY,90,60,30,0,2018,2º Semestre
Cálculo Diferencial e Integral I,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,THARSO DOMINISINI FERNANDES,90,60,30,0,2018,1º Semestre
Cálculo Diferencial e Integral II,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,VICTOR DO NASCIMENTO MARTINS,60,60,0,0,2018,2º Semestre
Cálculo I,EIM1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Industrial Madeireira - Alegre,Ensino Superior,ATILA PIANCA GUIDOLINI,60,30,30,0,2018,2º Semestre
Cálculo I,GE1,Departamento de Matemática Pura e Aplicada - CCENS,Geologia - Alegre,Ensino Superior,ATILA PIANCA GUIDOLINI,60,30,30,0,2018,2º Semestre
Cálculo I,EA1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia de Alimentos - Alegre,Ensino Superior,,60,30,30,0,2018,1º Semestre
Cálculo I,EIM1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Industrial Madeireira - Alegre,Ensino Superior,,60,30,30,0,2018,1º Semestre
Cálculo I,GE1,Departamento de Matemática Pura e Aplicada - CCENS,Geologia - Alegre,Ensino Superior,,60,30,30,0,2018,1º Semestre
Cálculo I,GE1,Departamento de Matemática Pura e Aplicada - CCENS,Geologia - Alegre,Ensino Superior,,60,30,30,0,2018,Curso de Verão
Cálculo II,EA1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia de Alimentos - Alegre,Ensino Superior,ATILA PIANCA GUIDOLINI,60,30,30,0,2018,1º Semestre
Cálculo II,EIM1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Industrial Madeireira - Alegre,Ensino Superior,ATILA PIANCA GUIDOLINI,60,30,30,0,2018,1º Semestre
Cálculo II,EA1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia de Alimentos - Alegre,Ensino Superior,ELEONESIO STREY,60,30,30,0,2018,2º Semestre
Cálculo II,GE1,Departamento de Matemática Pura e Aplicada - CCENS,Geologia - Alegre,Ensino Superior,ELEONESIO STREY,60,30,30,0,2018,2º Semestre
Cálculo II,GE1,Departamento de Matemática Pura e Aplicada - CCENS,Geologia - Alegre,Ensino Superior,,60,30,30,0,2018,Curso de Verão
Cálculo III,EA1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia de Alimentos - Alegre,Ensino Superior,ELEONESIO STREY,60,30,30,0,2018,2º Semestre
Cálculo III,EIM1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Industrial Madeireira - Alegre,Ensino Superior,ELEONESIO STREY,60,30,30,0,2018,2º Semestre
Cálculo III,EA1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia de Alimentos - Alegre,Ensino Superior,FABIANA MARIA FERREIRA,60,30,30,0,2018,2º Semestre
Cálculo III,EIM1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Industrial Madeireira - Alegre,Ensino Superior,FABIANA MARIA FERREIRA,60,30,30,0,2018,2º Semestre
Cálculo III,EA1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia de Alimentos - Alegre,Ensino Superior,PAULO HENRIQUE SOUZA DA COSTA,60,30,30,0,2018,1º Semestre
Cálculo III,GE1,Departamento de Matemática Pura e Aplicada - CCENS,Geologia - Alegre,Ensino Superior,,60,30,30,0,2018,Curso de Verão
Desenho Geométrico,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,BERNARDO IGNATOWSKI BARCELOS,60,30,0,30,2018,1º Semestre
Didática Matemática,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,VICTOR DO NASCIMENTO MARTINS,45,45,0,0,2018,2º Semestre
Equações Diferenciais I,EQ1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,FABIANA MARIA FERREIRA,60,60,0,0,2018,1º Semestre
Equações Diferenciais I,FI,Departamento de Matemática Pura e Aplicada - CCENS,Física - Licenciatura - Alegre,Ensino Superior,PATRICIA ELAINE DESIDERI,60,60,0,0,2018,1º Semestre
Equações Diferenciais I,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,PATRICIA ELAINE DESIDERI,60,60,0,0,2018,1º Semestre
Equações Diferenciais I,FI,Departamento de Matemática Pura e Aplicada - CCENS,Física - Licenciatura - Alegre,Ensino Superior,PATRICIA ELAINE DESIDERI,60,60,0,0,2018,2º Semestre
Equações Diferenciais I,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,PATRICIA ELAINE DESIDERI,60,60,0,0,2018,2º Semestre
Equações Diferenciais II,EQ1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,FABIANA MARIA FERREIRA,60,30,30,0,2018,2º Semestre
Estágio supervisionado IV,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,PATRICIA ELAINE DESIDERI,90,0,90,0,2018,2º Semestre
Estágio Supervisionado I,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,FABIANA MARIA FERREIRA,105,15,90,0,2018,1º Semestre
Estágio Supervisionado II,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,VICTOR DO NASCIMENTO MARTINS,105,15,90,0,2018,2º Semestre
Estágio Supervisionado II,MA01,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,VICTOR DO NASCIMENTO MARTINS,105,15,90,0,2018,2º Semestre
Estágio Supervisionado III,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,VICTOR DO NASCIMENTO MARTINS,105,15,90,0,2018,1º Semestre
Fundamentos da Matemática,BL1,Departamento de Matemática Pura e Aplicada - CCENS,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,HIAGO VIEIRA DE MIRANDA,60,60,0,0,2018,2º Semestre
Fundamentos da Matemática,FA01,Departamento de Matemática Pura e Aplicada - CCENS,Farmácia - Bacharelado - Alegre,Ensino Superior,HIAGO VIEIRA DE MIRANDA,60,60,0,0,2018,2º Semestre
Fundamentos da Matemática,BB1,Departamento de Matemática Pura e Aplicada - CCENS,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,HIAGO VIEIRA DE MIRANDA,60,60,0,0,2018,Curso de Verão
Fundamentos da Matemática,BB1,Departamento de Matemática Pura e Aplicada - CCENS,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
Fundamentos da Matemática,BB2,Departamento de Matemática Pura e Aplicada - CCENS,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
Geometria I,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
Geometria II,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,DANUZA BERMOND EQUER,60,60,0,0,2018,1º Semestre
História da Matemática,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,FABIANA MARIA FERREIRA,60,60,0,0,2018,2º Semestre
História da Matemática,MA01,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,FABIANA MARIA FERREIRA,60,60,0,0,2018,2º Semestre
Instrumentação para o Ensino da Matemática IV,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,DANUZA BERMOND EQUER,60,30,0,30,2018,2º Semestre
Instrumentação para o Ensino da Matemática V,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,,60,30,0,30,2018,1º Semestre
Instrumentação para o Ensino da Matemática V,MA1,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,,60,30,0,30,2018,1º Semestre
Introdução à Álgebra,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,ELEONESIO STREY,60,60,0,0,2018,1º Semestre
Introdução à Álgebra,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,VICTOR DO NASCIMENTO MARTINS,60,60,0,0,2018,2º Semestre
Introdução à Educação Matemática,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,VICTOR DO NASCIMENTO MARTINS,45,30,0,15,2018,1º Semestre
Introdução à Educação Matemática,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,VICTOR DO NASCIMENTO MARTINS,45,30,0,15,2018,2º Semestre
Matemática Básica I,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,ELEONESIO STREY,60,30,30,0,2018,1º Semestre
Matemática Básica I,MA01,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,ELEONESIO STREY,60,30,30,0,2018,1º Semestre
Matemática Básica II,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,HIAGO VIEIRA DE MIRANDA,60,30,30,0,2018,1º Semestre
Matemática Básica II,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,PAULO HENRIQUE SOUZA DA COSTA,60,30,30,0,2018,1º Semestre
Matemática Básica IV,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,THARSO DOMINISINI FERNANDES,30,30,0,0,2018,1º Semestre
Matemática Elementar,NT,Departamento de Matemática Pura e Aplicada - CCENS,Nutrição - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
Tópicos Especiais de Educação Matemática,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,GABRIEL LESSA DA SILVA LAVAGNOLI,60,60,0,0,2018,1º Semestre
Trabalho de Conclusão de Curso I,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,BERNARDO IGNATOWSKI BARCELOS,45,15,30,0,2018,1º Semestre
Trabalho de Conclusão de Curso I,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,BERNARDO IGNATOWSKI BARCELOS,45,15,30,0,2018,2º Semestre
Trabalho de Conclusão de Curso II,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,BERNARDO IGNATOWSKI BARCELOS,60,30,30,0,2018,1º Semestre
Trabalho de Conclusão de Curso II,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,BERNARDO IGNATOWSKI BARCELOS,60,30,30,0,2018,2º Semestre
"Trigonometria, Números Complexos e Polinômios",MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,BERNARDO IGNATOWSKI BARCELOS,60,60,0,0,2018,2º Semestre
Vetores e Geometria Analítica,MA1,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,ATILA PIANCA GUIDOLINI,60,60,0,0,2018,1º Semestre
Vetores e Geometria Analítica,SI1,Departamento de Matemática Pura e Aplicada - CCENS,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,ATILA PIANCA GUIDOLINI,60,60,0,0,2018,2º Semestre
Vetores e Geometria Analítica,MA1,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,HIAGO VIEIRA DE MIRANDA,60,60,0,0,2018,1º Semestre
Vetores e Geometria Analítica,CC1,Departamento de Matemática Pura e Aplicada - CCENS,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,HIAGO VIEIRA DE MIRANDA,60,60,0,0,2018,2º Semestre
Vetores e Geometria Analítica,LQ1,Departamento de Matemática Pura e Aplicada - CCENS,Química - Licenciatura - Alegre,Ensino Superior,HIAGO VIEIRA DE MIRANDA,60,60,0,0,2018,2º Semestre
Vetores e Geometria Analítica,FI,Departamento de Matemática Pura e Aplicada - CCENS,Física - Licenciatura - Alegre,Ensino Superior,THARSO DOMINISINI FERNANDES,60,60,0,0,2018,2º Semestre
Vetores e Geometria Analítica,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,THARSO DOMINISINI FERNANDES,60,60,0,0,2018,2º Semestre
Vetores e Geometria Analítica,EQ1,Departamento de Matemática Pura e Aplicada - CCENS,Engenharia Química - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
Vetores e Geometria Analítica,MA,Departamento de Matemática Pura e Aplicada - CCENS,Matemática - Licenciatura - Alegre,Ensino Superior,,60,60,0,0,2018,1º Semestre
ESTÁGIO EM CIRURGIA PLÁSTICA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,PATRICIA HENRIQUES LYRA FRASSON,990,180,0,810,2018,2º Semestre
ESTÁGIO EM CIRURGIA PLÁSTICA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,,990,180,0,810,2018,1º Semestre
ESTÁGIO EM OFTAMOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,ALEXANDRE GROBBERIO PINHEIRO,990,180,0,810,2018,1º Semestre
ESTÁGIO EM OFTAMOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,ALEXANDRE GROBBERIO PINHEIRO,990,180,0,810,2018,2º Semestre
ESTÁGIO EM OFTAMOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,DIUSETE MARIA PAVAN BATISTA,990,180,0,810,2018,1º Semestre
ESTÁGIO EM OFTAMOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,DIUSETE MARIA PAVAN BATISTA,990,180,0,810,2018,2º Semestre
ESTÁGIO EM OFTAMOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,FABIANO CADE JORGE,990,180,0,810,2018,1º Semestre
ESTÁGIO EM OFTAMOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,FABIANO CADE JORGE,990,180,0,810,2018,2º Semestre
ESTÁGIO EM OFTAMOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,FABIO PETERSEN SARAIVA,990,180,0,810,2018,1º Semestre
ESTÁGIO EM OFTAMOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,FABIO PETERSEN SARAIVA,990,180,0,810,2018,2º Semestre
ESTÁGIO EM OFTAMOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,PATRICIA GRATIVOL COSTA SARAIVA,990,180,0,810,2018,1º Semestre
ESTÁGIO EM OFTAMOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,PATRICIA GRATIVOL COSTA SARAIVA,990,180,0,810,2018,2º Semestre
ESTÁGIO EM OFTAMOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,THIAGO GEORGE CABRAL SILVA,990,180,0,810,2018,2º Semestre
ESTÁGIO EM ORTOPEDIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,JOSE EDUARDO GRANDI RIBEIRO FILHO,990,180,0,810,2018,1º Semestre
ESTÁGIO EM ORTOPEDIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,JOSE EDUARDO GRANDI RIBEIRO FILHO,990,180,0,810,2018,2º Semestre
ESTÁGIO EM ORTOPEDIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,JOSE LORENZO SOLINO,990,180,0,810,2018,1º Semestre
ESTÁGIO EM ORTOPEDIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,JOSE LORENZO SOLINO,990,180,0,810,2018,2º Semestre
ESTÁGIO EM OTORRINOLARINGOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,BERNARDO FARIA RAMOS,990,180,0,810,2018,1º Semestre
ESTÁGIO EM OTORRINOLARINGOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,BERNARDO FARIA RAMOS,990,180,0,810,2018,2º Semestre
ESTÁGIO EM OTORRINOLARINGOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,GIULLIANO ENRICO RUSCHI E LUCHI,990,180,0,810,2018,1º Semestre
ESTÁGIO EM OTORRINOLARINGOLOGIA,01,Departamento de Medicina Especializada - CCS,Medicina,Ensino Superior,GIULLIANO ENRICO RUSCHI E LUCHI,990,180,0,810,2018,2º Semestre
