Nome do docente,Departamento,Nível,Ano de ingresso,Regime de trabalho,Situação
NYAM FLORENCIO DA SILVA,Departamento de Morfologia - CCS,Doutorado,2004,Regime Jurídico Único,Ativo 
OG GARCIA NEGRAO,Departamento de Desportos - CEFD,Mestrado,1995,Regime Jurídico Único,Ativo 
OLDRICH JOEL ROMERO GUZMAN,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2008,Regime Jurídico Único,Ativo 
OLGA LISKEVYCH,Departamento de Engenharia Mecânica - CT,Doutorado,2015,Regime Jurídico Único,Ativo 
OLGA PEREZ SOTO,Departamento de Economia - CCJE,Doutorado,2016,Substitutos e Visitantes,Contrato Temporário 
OLIVER FABIO PIATTELLA,Departamento de Física - CCE,Doutorado,2012,Regime Jurídico Único,Ativo 
OMAR SCHNEIDER,Departamento de Ginástica - CEFD,Doutorado,2008,Regime Jurídico Único,Ativo 
ORIOVALDO BERALDI XAVIER,Departamento de Clínica Médica - CCS,Especialização,1982,Regime Jurídico Único,Ativo 
ORLANDO DA ROSA FARIA,Departamento de Artes Visuais - CAR,Mestrado,2000,Regime Jurídico Único,Ativo 
ORLANDO LOPES ALBERTINO,Departamento de Línguas e Letras - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
ORLINDO FRANCISCO BORGES FILHO,Departamento de Ciências Biológicas - CCHN,Doutorado,1979,Regime Jurídico Único,Ativo 
OSMAR FERREIRA GOMES FILHO,Departamento de Engenharia Mecânica - CT,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
OSMAR VICENTE CHEVEZ POZO,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2015,Regime Jurídico Único,Ativo 
OSVALDO GUILHERME COMINELI,Departamento de Engenharia Mecânica - CT,Doutorado,1994,Regime Jurídico Único,Ativo 
OSVALDO MARTINS DE OLIVEIRA,Departamento de Ciências Sociais - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
OSWALDO PAIVA ALMEIDA FILHO,Departamento de Engenharia Mecânica - CT,Mestrado,1977,Regime Jurídico Único,Ativo 
OTAVIO GUIMARAES TAVARES DA SILVA,Departamento de Ginástica - CEFD,Doutorado,1999,Regime Jurídico Único,Ativo 
OURESTE ELIAS BATISTA,Departamento de Engenharia Elétrica - CT,Doutorado,2016,Regime Jurídico Único,Ativo 
PAOLA ROCHA GONCALVES,Departamento de Ciências da Saúde - CEUNES,Doutorado,2008,Regime Jurídico Único,Ativo 
PATRICIA ALCANTARA CARDOSO,Departamento de Engenharia de Produção - CT,Doutorado,2008,Regime Jurídico Único,Ativo 
PATRICIA ALVES BARBOSA,Departamento de Engenharia Mecânica - CT,Doutorado,2014,Regime Jurídico Único,Ativo 
PATRICIA CAMPOS BERNARDES,Departamento de Engenharia de Alimentos - CCAE,Doutorado,2012,Regime Jurídico Único,Ativo 
PATRICIA DOCKHORN COSTA,Departamento de Informática - CT,Doutorado,2007,Regime Jurídico Único,Ativo 
PATRICIA DUARTE DEPS,Departamento de Medicina Social - CCS,Doutorado,2002,Regime Jurídico Único,Ativo 
PATRICIA ELAINE DESIDERI,Departamento de Matemática Pura e Aplicada - CCENS,Doutorado,2015,Regime Jurídico Único,Ativo 
PATRICIA FONTES PINHEIRO,Departamento de Química e Física - CCENS,Doutorado,2010,Regime Jurídico Único,Ativo 
PATRICIA GOMES RUFINO ANDRADE,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,2015,Regime Jurídico Único,Ativo 
PATRICIA GRATIVOL COSTA SARAIVA,Departamento de Medicina Especializada - CCS,Doutorado,2007,Regime Jurídico Único,Ativo 
PATRICIA HENRIQUES LYRA FRASSON,Departamento de Medicina Especializada - CCS,Mestrado,2016,Regime Jurídico Único,Ativo 
PATRICIA MACHADO BUENO FERNANDES,Departamento de Ciências Fisiológicas - CCS,Doutorado,1999,Regime Jurídico Único,Ativo 
PATRICIA MARIA BORTOLON,Departamento de Ciências Contábeis - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
PATRICIA MARIA DA SILVA MERLO,Departamento de História - CCHN,Doutorado,2011,Regime Jurídico Único,Ativo 
PATRICIA PEREIRA PAVEIS,Departamento de Ciências Sociais - CCHN,Doutorado,2006,Regime Jurídico Único,Ativo 
PATRICIA SILVEIRA DA SILVA TRAZZI,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Doutorado,2010,Regime Jurídico Único,Ativo 
PATRICIO JOSE MOREIRA PIRES,Departamento de Engenharia Civil - CT,Doutorado,2011,Regime Jurídico Único,Ativo 
PATRICK BORGES,Departamento de Estatística - CCE,Doutorado,2004,Regime Jurídico Único,Ativo 
PATRICK MARQUES CIARELLI,Departamento de Engenharia Elétrica - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
PAULA CRISTINA DA COSTA SILVA,Departamento de Ginástica - CEFD,Doutorado,2009,Regime Jurídico Único,Ativo 
PAULA CRISTINA DE ANDRADE PIRES OLYMPIO,Departamento de Enfermagem - CCS,Doutorado,2008,Regime Jurídico Único,Ativo 
PAULA DE SOUZA SILVA FREITAS,Departamento de Ciências da Saúde - CEUNES,Mestrado,2016,Regime Jurídico Único,Ativo 
PAULA ROGERIA LIMA COUTO,Departamento de Matemática Aplicada - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
PAULO CASTELAR PERIM,Departamento de Psicologia - CCHN,Doutorado,1991,Regime Jurídico Único,Ativo 
PAULO CESAR MACHADO JORDANE,Departamento de Ciências Contábeis - CCJE,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
PAULO CESAR SCARIM,Departamento de Geografia - CCHN,Doutorado,2004,Regime Jurídico Único,Ativo 
PAULO CEZAR CAVATTE,Departamento de Biologia - CCENS,Doutorado,2012,Regime Jurídico Único,Ativo 
PAULO DE TARSO FERRO DE OLIVEIRA FORTES,Departamento de Geologia - CCENS,Doutorado,2006,Regime Jurídico Único,Ativo 
PAULO DIAS FERREIRA JUNIOR,Departamento de Gemologia - CCJE,Doutorado,2013,Regime Jurídico Único,Ativo 
PAULO FERNANDO ARAUJO MARENDINO,Departamento de Artes Visuais - CAR,Mestrado,1992,Regime Jurídico Único,Ativo 
PAULO HENRIQUE SOUZA DA COSTA,Departamento de Matemática Pura e Aplicada - CCENS,Mestrado,2010,Regime Jurídico Único,Ativo 
PAULO JOSE MELLO MENEGAZ,Departamento de Engenharia Elétrica - CT,Doutorado,1999,Regime Jurídico Único,Ativo 
PAULO MAGALHAES ARAUJO,Departamento de Ciências Sociais - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
PAULO MENDES PECANHA,Departamento de Clínica Médica - CCS,Mestrado,1978,Regime Jurídico Único,Ativo 
PAULO NAKATANI,Departamento de Economia - CCJE,Doutorado,1992,Regime Jurídico Único,Ativo 
PAULO ROBERTO FILGUEIRAS,Departamento de Química - CCE,Doutorado,2015,Regime Jurídico Único,Ativo 
PAULO ROBERTO MERCON DE VARGAS,Departamento de Patologia - CCS,Doutorado,1982,Regime Jurídico Único,Cedido
PAULO ROBERTO NUNES DE SOUZA,Departamento de Computação - CCENS,Mestrado,2009,Regime Jurídico Único,Ativo 
PAULO ROBERTO SODRE,Departamento de Línguas e Letras - CCHN,Doutorado,1989,Regime Jurídico Único,Ativo 
PAULO ROGERIO GARCEZ DE MOURA,Departamento de Química - CCE,Doutorado,2016,Regime Jurídico Único,Ativo 
PAULO SERGIO DA SILVA PORTO,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2006,Regime Jurídico Único,Ativo 
PAULO SERGIO DE PAULA VARGAS,Departamento de Arquitetura e Urbanismo - CAR,Doutorado,1989,Regime Jurídico Único,Ativo 
PAULO SERGIO MOSCON,Departamento de Ciências Naturais - CEUNES,Doutorado,2010,Regime Jurídico Único,Ativo 
PAULO VELTEN,Departamento de Direito - CCJE,Doutorado,2001,Regime Jurídico Único,Ativo 
PAULO WANDER BARBOSA,Departamento de Matemática Aplicada - CEUNES,Mestrado,2009,Regime Jurídico Único,Ativo 
PEDRO ALVES BEZERRA MORAIS,Departamento de Química e Física - CCENS,Doutorado,2013,Regime Jurídico Único,Ativo 
PEDRO ANTONIO FREIRE,Departamento de Línguas e Letras - CCHN,Doutorado,2003,Substitutos e Visitantes,Contrato Temporário 
PEDRO ERNESTO FAGUNDES,Departamento de Arquivologia - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
PEDRO FLORENCIO DA CUNHA FORTES,Departamento de Medicina Social - CCS,Ensino Superior,1981,Regime Jurídico Único,Ativo 
PEDRO GUTEMBERG DE ALCANTARA SEGUNDINHO,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2011,Regime Jurídico Único,Ativo 
PEDRO HENRIQUE VIEIRA DE OLIVEIRA AZEVEDO,Departamento de Computação e Eletrônica - CEUNES,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
PEDRO MITSUO TAKAHASHI,Departamento de Química - CCE,Doutorado,2010,Regime Jurídico Único,Ativo 
POLLYANNA IBRAHIM SILVA,Departamento de Engenharia de Alimentos - CCAE,Doutorado,2010,Regime Jurídico Único,Ativo 
POLYANA LIMA MEIRELES DALPIAZ,Departamento de Morfologia - CCS,Doutorado,2015,Substitutos e Visitantes,Contrato Temporário 
POTIGUARA CURIONE MENEZES,Departamento de Teoria da Arte e Música - CAR,Doutorado,2017,Regime Jurídico Único,Ativo 
PRISCILA MION FERREIRA,Departamento de Línguas e Letras - CCHN,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
PRISCILLA DE OLIVEIRA MARTINS DA SILVA,Departamento de Administração - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
PRISCILLA MARIA CARDOSO GARONE,Departamento de Desenho Industrial - CAR,Mestrado,2010,Regime Jurídico Único,Ativo 
PRISCILLA PAIVA LUZ,Departamento de Química - CCE,Doutorado,2012,Regime Jurídico Único,Ativo 
PRISCILLA SILVA MACHADO,Departamento de Enfermagem - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
QUEZIA SILVA ANDERS,Departamento de Patologia - CCS,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
RACHEL CRISTINA MELLO GUIMARAES,Departamento de Biblioteconomia - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
RAFAEL BELLAN RODRIGUES DE SOUZA,Departamento de Comunicação Social - CAR,Doutorado,2017,Regime Jurídico Único,Ativo 
RAFAEL DA SILVA PAES HENRIQUES,Departamento de Comunicação Social - CAR,Doutorado,2012,Regime Jurídico Único,Ativo 
RAFAEL DA SILVEIRA GOMES,Departamento de Psicologia - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
RAFAEL DE LACERDA MOREIRA,Departamento de Ciências Contábeis - CCJE,Mestrado,2010,Regime Jurídico Único,Ativo 
RAFAEL DE QUEIROZ FERREIRA,Departamento de Química - CCE,Doutorado,2010,Regime Jurídico Único,Ativo 
RAFAEL MARIAN CALLEGARO,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2016,Regime Jurídico Único,Ativo 
RAFAEL MARTINS MENDES,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
RAFAEL PAGATINI,Departamento de Artes Visuais - CAR,Mestrado,2013,Regime Jurídico Único,Ativo 
RAFAEL SARTIM,Departamento de Tecnologia Industrial - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
RAFAEL VIEIRA TEIXEIRA,Departamento de Serviço Social - CCJE,Mestrado,2010,Regime Jurídico Único,Ativo 
RAFAELA SCARDINO LIMA PIZZOL,Departamento de Línguas e Letras - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
RAFHAEL MILANEZI DE ANDRADE,Departamento de Engenharia Mecânica - CT,Mestrado,2013,Regime Jurídico Único,Ativo 
RAIMUNDO DA SILVA,Departamento de Ciências Contábeis - CCJE,Especialização,2016,Substitutos e Visitantes,Contrato Temporário 
RAIMUNDO NONATO BARBOSA DE CARVALHO,Departamento de Línguas e Letras - CCHN,Doutorado,1993,Regime Jurídico Único,Ativo 
RAISA MARIA DE ARRUDA MARTINS,Departamento de Medicina Veterinária - CCAE,Mestrado,2013,Regime Jurídico Único,Ativo 
RAMON GIOSTRI CAMPOS,Departamento de Química e Física - CCENS,Mestrado,2010,Regime Jurídico Único,Ativo 
RAMONI ZANCANELA SEDANO,Departamento de Matemática Aplicada - CEUNES,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
RANIELLA FALCHETTO BAZONI,Departamento de Ciências Naturais - CEUNES,Doutorado,2016,Regime Jurídico Único,Ativo 
RANULFO GIANORDOLI NETO,Departamento de Prótese Dentária - CCS,Doutorado,1978,Regime Jurídico Único,Ativo 
RAPHAEL GOES FURTADO,Departamento de Ciências Naturais - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
RAQUEL BARONI DE CARVALHO,Departamento de Medicina Social - CCS,Doutorado,2005,Regime Jurídico Único,Ativo 
RAQUEL DE OLIVEIRA PEDRO GARBELOTTI,Departamento de Artes Visuais - CAR,Doutorado,2004,Regime Jurídico Único,Ativo 
RAQUEL FABRIS MOSCON SALOMAO,Departamento de Terapia Ocupacional - CCS,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
RAQUEL FRIZERA VASSALLO,Departamento de Engenharia Elétrica - CT,Doutorado,1999,Regime Jurídico Único,Ativo 
RAQUEL VIEIRA DE CARVALHO,Departamento de Engenharia de Alimentos - CCAE,Doutorado,2008,Regime Jurídico Único,Ativo 
RAUL HENRIQUES CARDOSO LOPES,Departamento de Informática - CT,Doutorado,1992,Regime Jurídico Único,Ativo 
REGINA CELI FRECHIANI BITTE,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,2004,Regime Jurídico Único,Ativo 
REGINA CELIA MENDES SENATORE,Departamento de Educação e Ciências Humanas - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
REGINA DE PINHO KELLER,Departamento de Engenharia Ambiental - CT,Doutorado,2008,Regime Jurídico Único,Ativo 
REGINA GODINHO DE ALCANTARA,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,2015,Regime Jurídico Único,Ativo 
REGINA HELENA SILVA SIMOES,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,1979,Regime Jurídico Único,Ativo 
REGINA LUCIA EGITO SOARES,Departamento de Línguas e Letras - CCHN,Mestrado,1983,Regime Jurídico Único,Ativo 
REGINA MARIA DE AQUINO,Departamento de Matemática - CCE,Doutorado,2002,Regime Jurídico Único,Ativo 
REGINALDO BEZERRA DOS SANTOS,Departamento de Química - CCE,Doutorado,1991,Regime Jurídico Único,Ativo 
REGINALDO CELIO SOBRINHO,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,2010,Regime Jurídico Único,Ativo 
REINALDO CENTODUCATTE,Gabinete do Reitor,Doutorado,1979,Regime Jurídico Único,Ativo 
RENATA COUTO MOREIRA,Departamento de Economia - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
RENATA DALMASCHIO DALTOE,Departamento de Ciência Farmacêutica - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
RENATA DUARTE SIMOES,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,2007,Regime Jurídico Único,Ativo 
RENATA HERMANNY DE ALMEIDA,Departamento de Arquitetura e Urbanismo - CAR,Doutorado,1993,Regime Jurídico Único,Ativo 
RENATA OLIVEIRA BOMFIM,Departamento de Línguas e Letras - CCHN,Doutorado,2016,Substitutos e Visitantes,Contrato Temporário 
RENATA PITTELLA CANCADO,Departamento de Clínica Odontológica - CCS,Doutorado,2014,Regime Jurídico Único,Ativo 
RENATA SANTOS DE SOUZA,Departamento de Enfermagem - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
RENATA SCARPAT CARETA,Departamento de Patologia - CCS,Especialização,2013,Regime Jurídico Único,Ativo 
RENATA SILVA SOUZA GUIZZARDI,Departamento de Informática - CT,Doutorado,2009,Regime Jurídico Único,Ativo 
RENATO ALMEIDA DE ANDRADE,Departamento de Serviço Social - CCJE,Doutorado,2002,Regime Jurídico Único,Ativo 
RENATO ANTONIO KROHLING,Departamento de Engenharia de Produção - CT,Doutorado,2012,Regime Jurídico Único,Ativo 
RENATO DAVID GHISOLFI,Departamento de Oceanografia e Ecologia - CCHN,Doutorado,2004,Regime Jurídico Único,Ativo 
RENATO DE AGUIAR RIBEIRO,Departamento de Prótese Dentária - CCS,Doutorado,2006,Regime Jurídico Único,Ativo 
RENATO ELIAS NUNES DE MORAES,Departamento de Tecnologia Industrial - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
RENATO FEHLBERG JUNIOR,Departamento de Matemática - CCE,Doutorado,2013,Regime Jurídico Único,Ativo 
RENATO NUNES DE LIMA SEIXAS,Departamento de Economia - CCJE,Doutorado,2016,Regime Jurídico Único,Ativo 
RENATO RIBEIRO PASSOS,Departamento de Agronomia - CCAE,Doutorado,2003,Regime Jurídico Único,Ativo 
RENATO RIBEIRO SIMAN,Departamento de Engenharia Ambiental - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
RENATO RODRIGUES NETO,Departamento de Oceanografia e Ecologia - CCHN,Doutorado,2004,Regime Jurídico Único,Ativo 
RENATO SILVEIRA BERNILS,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2010,Regime Jurídico Único,Ativo 
RENE FELIPE KEIDEL SPADA,Departamento de Física - CCE,Doutorado,2016,Regime Jurídico Único,Ativo 
RENITA BETERO CORREA FRIGERI,Departamento de Ciências Biológicas - CCHN,Doutorado,2013,Regime Jurídico Único,Provisoriamente na Instituição
REYNALDO DIETZE,Departamento de Medicina Social - CCS,Doutorado,1978,Regime Jurídico Único,Cedido
RICARDO ANDRADE FERNANDES DE MELLO,Departamento de Clínica Médica - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
RICARDO CORREA DE ARAUJO,Departamento de Filosofia - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
RICARDO DE ALMEIDA FALBO,Departamento de Informática - CT,Doutorado,1989,Regime Jurídico Único,Ativo 
RICARDO ESTEVES GOMES,Departamento de Desenho Industrial - CAR,Mestrado,2010,Regime Jurídico Único,Ativo 
RICARDO EUSTAQUIO DA SILVA,Departamento de Morfologia - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
RICARDO FRANCI GONCALVES,Departamento de Engenharia Ambiental - CT,Doutorado,1995,Regime Jurídico Único,Ativo 
RICARDO GUEIROS BERNARDES DIAS,Departamento de Direito - CCJE,Doutorado,2000,Regime Jurídico Único,Ativo 
RICARDO LOPES DA SILVA,Departamento de Ciências Naturais - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
RICARDO LUIZ SILVEIRA DA COSTA,Departamento de Teoria da Arte e Música - CAR,Doutorado,2000,Regime Jurídico Único,Ativo 
RICARDO MACHADO KUSTER,Departamento de Química - CCE,Doutorado,2015,Regime Jurídico Único,Ativo 
RICARDO MAI ROCHA,Departamento de Clínica Cirúrgica - CCS,Especialização,2005,Regime Jurídico Único,Ativo 
RICARDO MAURICIO GONZAGA,Departamento de Artes Visuais - CAR,Doutorado,2002,Regime Jurídico Único,Ativo 
RICARDO PINTO SCHUENCK,Departamento de Patologia - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
RICARDO RAMALHETE MOREIRA,Departamento de Economia - CCJE,Doutorado,2009,Regime Jurídico Único,Ativo 
RICARDO ROBERTO BEHR,Departamento de Administração - CCJE,Doutorado,1995,Regime Jurídico Único,Ativo 
RICARDO ROSETTI CONDE,Departamento de Comunicação Social - CAR,Ensino Superior,1987,Regime Jurídico Único,Ativo 
RICARDO SOARES LEITE,Departamento de Matemática - CCE,Doutorado,2002,Regime Jurídico Único,Ativo 
RICARDO TRISTAO SA,Departamento de Medicina Social - CCS,Doutorado,2015,Regime Jurídico Único,Ativo 
RICHARD DIEGO LEITE,Departamento de Desportos - CEFD,Doutorado,2016,Regime Jurídico Único,Ativo 
RIEDSON BAPTISTA,Departamento de Matemática Aplicada - CEUNES,Mestrado,2011,Regime Jurídico Único,Ativo 
RITA DE CASSIA CRISTOFOLETI,Departamento de Educação e Ciências Humanas - CEUNES,Doutorado,2016,Regime Jurídico Único,Ativo 
RITA DE CASSIA DUARTE LIMA,Departamento de Enfermagem - CCS,Doutorado,1986,Regime Jurídico Único,Ativo 
RITA DE CASSIA FERONI,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2016,Regime Jurídico Único,Ativo 
RITA DE CASSIA RAMOS LOUZADA,Departamento de Psicologia Social e Desenvolvimento - CCHN,Doutorado,1994,Regime Jurídico Único,Ativo 
RITA DE CASSIA RIBEIRO GONCALVES,Departamento de Ciência Farmacêutica - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
RITA ELIZABETH CHECON DE FREITAS SILVA,Departamento de Pediatria - CCS,Doutorado,1991,Regime Jurídico Único,Cedido
RITA GOMES WANDERLEY PIRES,Departamento de Ciências Fisiológicas - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
RITA INES CASAGRANDE DA SILVA,Departamento de Enfermagem - CCS,Mestrado,2002,Regime Jurídico Único,Ativo 
RIVALDO CAPISTRANO DE SOUZA JUNIOR,Departamento de Línguas e Letras - CCHN,Doutorado,2013,Regime Jurídico Único,Ativo 
ROBERTA LIMA GOMES,Departamento de Informática - CT,Doutorado,2005,Regime Jurídico Único,Ativo 
ROBERTA MAURA CALEFI,Departamento de Educação e Ciências Humanas - CEUNES,Mestrado,2013,Regime Jurídico Único,Ativo 
ROBERTA PARESQUE,Departamento de Ciências da Saúde - CEUNES,Doutorado,2006,Regime Jurídico Único,Ativo 
ROBERTO AMADEU FASSARELLA,Departamento de Economia - CCJE,Mestrado,1979,Regime Jurídico Único,Ativo 
ROBERTO AVELINO CECILIO,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2006,Regime Jurídico Único,Ativo 
ROBERTO CARLOS BODART BRANDAO,Departamento de Clínica Odontológica - CCS,Doutorado,1991,Regime Jurídico Único,Ativo 
ROBERTO COLISTETE JUNIOR,Departamento de Química e Física - CCENS,Doutorado,2008,Regime Jurídico Único,Ativo 
ROBERTO DE SA CUNHA,Departamento de Ciências Fisiológicas - CCS,Doutorado,1987,Regime Jurídico Único,Ativo 
ROBERTO FERREIRA JUNIOR,Departamento de Línguas e Letras - CCHN,Doutorado,2001,Regime Jurídico Único,Ativo 
ROBERTO GARCIA SIMOES,Departamento de Arquitetura e Urbanismo - CAR,Mestrado,1982,Regime Jurídico Único,Ativo 
ROBERTO PEROBELLI DE OLIVEIRA,Departamento de Línguas e Letras - CCHN,Doutorado,2014,Regime Jurídico Único,Ativo 
ROBERTO SARCINELLI BARBOSA,Departamento de Medicina Social - CCS,Doutorado,1989,Regime Jurídico Único,Ativo 
ROBSON ALMEIDA DE REZENDE,Departamento de Clínica Odontológica - CCS,Doutorado,1991,Regime Jurídico Único,Ativo 
ROBSON ANTONIO GRASSI,Departamento de Economia - CCJE,Doutorado,2005,Regime Jurídico Único,Cedido
ROBSON BONOMO,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2008,Regime Jurídico Único,Ativo 
ROBSON COSTA DE SOUSA,Departamento de Engenharia Rural - CCAE,Mestrado,2010,Regime Jurídico Único,Ativo 
ROBSON LOUREIRO,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,1997,Regime Jurídico Único,Ativo 
ROBSON ZUCCOLOTTO,Departamento de Ciências Contábeis - CCJE,Doutorado,2016,Regime Jurídico Único,Ativo 
RODOLFO DA SILVA VILLACA,Departamento de Tecnologia Industrial - CT,Doutorado,2008,Regime Jurídico Único,Ativo 
RODOLFO MOREIRA DE CASTRO JUNIOR,Departamento de Engenharia de Produção - CT,Doutorado,1993,Regime Jurídico Único,Ativo 
RODRIGO ALVES FARIA,Departamento de Ciências da Saúde - CEUNES,Mestrado,2013,Regime Jurídico Único,Ativo 
RODRIGO DA COSTA SILVA,Departamento de Ciências Naturais - CEUNES,Doutorado,2014,Regime Jurídico Único,Ativo 
RODRIGO DE ALVARENGA ROSA,Departamento de Engenharia de Produção - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
RODRIGO DIAS PEREIRA,Departamento de Ciências Naturais - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
RODRIGO FREITAS SILVA,Departamento de Computação - CCENS,Mestrado,2012,Regime Jurídico Único,Ativo 
RODRIGO GIESTA FIGUEIREDO,Departamento de Biologia - CCENS,Doutorado,2016,Regime Jurídico Único,Ativo 
RODRIGO HIPOLITO DOS SANTOS,Departamento de Teoria da Arte e Música - CAR,Mestrado,2015,Substitutos e Visitantes,Contrato Temporário 
RODRIGO LAIOLA GUIMARAES,Departamento de Informática - CT,Doutorado,2017,Regime Jurídico Único,Ativo 
RODRIGO LUIZ VANCINI,Departamento de Desportos - CEFD,Doutorado,2013,Regime Jurídico Único,Ativo 
RODRIGO MARTINS DE SIQUEIRA BARBOSA,Departamento de Matemática - CCE,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
RODRIGO OTAVIO DA SILVA PAIVA,Departamento de Teoria da Arte e Música - CAR,Doutorado,2014,Regime Jurídico Único,Ativo 
RODRIGO RANDOW DE FREITAS,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2012,Regime Jurídico Único,Ativo 
RODRIGO REIS MAZZEI,Departamento de Direito - CCJE,Doutorado,2013,Regime Jurídico Único,Ativo 
RODRIGO RESENDE BRANDAO,Departamento de Medicina Social - CCS,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
RODRIGO REZENDE KITAGAWA,Departamento de Ciência Farmacêutica - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
RODRIGO RIBEIRO RODRIGUES,Departamento de Patologia - CCS,Doutorado,1997,Regime Jurídico Único,Cedido
RODRIGO SILVEIRA CAMARGO,Departamento de Engenharia Civil - CT,Mestrado,2016,Regime Jurídico Único,Ativo 
RODRIGO SIMONASSI SCALZER,Departamento de Ciências Contábeis - CCJE,Mestrado,2013,Regime Jurídico Único,Ativo 
RODRIGO SOBREIRA ALEXANDRE,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2009,Regime Jurídico Único,Ativo 
RODRIGO STRAESSLI PINTO FRANKLIN,Departamento de Economia - CCJE,Doutorado,2015,Regime Jurídico Único,Ativo 
RODSON DE ABREU MARQUES,Departamento de Geologia - CCENS,Doutorado,2011,Regime Jurídico Único,Ativo 
ROGER LYRIO DOS SANTOS,Departamento de Ciências Fisiológicas - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
ROGERIO ALBUQUERQUE AZEREDO,Departamento de Morfologia - CCS,Doutorado,1986,Regime Jurídico Único,Ativo 
ROGERIO ALMENARA RIBEIRO,Departamento de Arquitetura e Urbanismo - CAR,Ensino Superior,1989,Regime Jurídico Único,Ativo 
ROGERIO ANTONIO MONTEIRO,Departamento de Administração - CCJE,Doutorado,1989,Regime Jurídico Único,Ativo 
ROGERIO ARTHMAR,Departamento de Economia - CCJE,Doutorado,1989,Regime Jurídico Único,Ativo 
ROGERIO DRAGO,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Doutorado,2008,Regime Jurídico Único,Ativo 
ROGERIO GRACA PEDROSA,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
ROGERIO NAQUES FALEIROS,Departamento de Economia - CCJE,Doutorado,2009,Regime Jurídico Único,Ativo 
ROGERIO NETTO SUAVE,Departamento de Física - CCE,Doutorado,1979,Regime Jurídico Único,Ativo 
ROGERIO RAMOS,Departamento de Engenharia Mecânica - CT,Doutorado,1994,Regime Jurídico Único,Ativo 
