NOME DO ALUNO,CURSO,PERÍODO DE INGRESSO,ANO DE INGRESSO
THAMIRIS ESTEVAM DOS SANTOS,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2014
THAMIRIS FERREIRA DE SOUZA,Química - Licenciatura - Alegre,2º Semestre,2018
THAMIRIS LIMA DUBBERSTEIN,Ciências Contábeis,1º Semestre,2013
THAMIRIS MACHADO BITENCURTE,Engenharia Química - Bacharelado - Alegre,1º Semestre,2018
THAMIRIS RAMOS OLIVEIRA,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2016
THAMIRIS TEIXEIRA DA SILVA,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2014
THAMIRYS DE FATIMA DE SOUZA,Física - Licenciatura,1º Semestre,2019
THAMIRYS LISLEY SILVA ENDRINGER,Farmácia,2º Semestre,2019
THAMIRYS SCHNEIDER DA SILVA,Geografia - Matutino,1º Semestre,2012
THAMYRES CHRISTINA LIMA DOS SANTOS,Letras-Libras - Bacharelado em Tradução e Interpretação,1º Semestre,2020
THAMYRES CINTRA LEMOS,Fisioterapia,1º Semestre,2019
THAMYRES CONDE FIDELIS,Medicina,2º Semestre,2014
THAMYRES DE JESUS PACHECO,Aluno Especial,2º Semestre,2017
THAMYRES DE OLIVEIRA ALEXANDRE,Ciências Contábeis,2º Semestre,2018
THAMYRES PINHEIRO CORDEIRO,Química - Licenciatura - São Mateus,2º Semestre,2018
THAMYRIS DOS SANTOS NEVES,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2016
THAMYRIS ESCARDOA,Cinema e Audiovisual,2º Semestre,2017
THAMYS PATROCINIO MAURICIO,Artes Plásticas,2º Semestre,2016
THAMYSSA MAESTRINI DA SILVA LIMA,Geografia - Matutino,1º Semestre,2018
THANDARA SALES MENDES,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2019
THARCISIO HENRIQUE FREIRE NUNES,Engenharia Mecânica,2º Semestre,2014
THARIK ARNOUS ALVES,Educação Física - Licenciatura,2º Semestre,2016
THASSIO FRAGA BARREIROS,Estatística,2º Semestre,2019
THATIA GONCALVES DE SA,Gemologia,1º Semestre,2017
THATIANA MOREIRA SANTOS,Artes Visuais - Licenciatura - Diurno,2º Semestre,2017
THATIANE DA SILVA ALVES,Enfermagem - São Mateus,1º Semestre,2016
THATIANNE PIANTAVINHA BONOMO,Engenharia de Produção - São Mateus,1º Semestre,2014
THATYELLY POMPERMAYER DE PAULA,Arquivologia - Noturno,1º Semestre,2016
THAUANE MARTINS LIMA,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2017
THAUANE PEREIRA DOS SANTOS,Serviço Social,1º Semestre,2018
THAUANNY ALMEIDA NEVES,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2014
THAUYRA ISIS APARECIDA DE OLIVEIRA,Medicina,2º Semestre,2017
THAVYLA MOREIRA SANTOS,Agronomia - São Mateus,1º Semestre,2019
THAYANA DE OLIVEIRA DA CUNHA,Língua e Literatura Inglesa - Licenciatura,1º Semestre,2020
THAYANA RIBEIRO BUSS,Direito,1º Semestre,2019
THAYANA STHEFANY GUERRA LOUZADA,Engenharia de Alimentos - Alegre,1º Semestre,2020
THAYANDRA VALADARES TOFFOLLI,Música - Bacharelado,2º Semestre,2016
THAYANE AFONSO MACHADO,Serviço Social,1º Semestre,2017
THAYANE BRANDAO DA SILVA,Fonoaudiologia,1º Semestre,2016
THAYANE CINTRA LEMOS,Terapia Ocupacional - Integral,1º Semestre,2019
THAYANE EULALIA MARTINS CARNEIRO DA SILVA,Terapia Ocupacional - Integral,2º Semestre,2019
THAYANE RODRIGUES BAPTISTA,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2016
THAYANE SAMPAIO DIAS,Estatística,1º Semestre,2019
THAYANE SCARLET LIMA CAMPOS,Medicina Veterinária - Alegre,1º Semestre,2016
THAYANE THAYLA ANDRADE BARROSO,Ciências Biológicas,2º Semestre,2019
THAYANE TOLEDO LIMA,Zootecnia - Alegre,1º Semestre,2019
THAYANNA COSTA DOS REIS,Fisioterapia,2º Semestre,2013
THAYANNE MACHADO LEAL,Serviço Social,2º Semestre,2018
THAYANNE SHAIENE SOUZA COSTA,Ciências Contábeis - Vespertino,2º Semestre,2016
THAYARA VIANA DA CONCEICAO,Fisioterapia,1º Semestre,2015
THAYGOR DE MATOS NEGRIS,Química - Licenciatura - São Mateus,2º Semestre,2017
THAYLA BARBOSA VIEIRA,Administração - Diurno,2º Semestre,2017
THAYLA MONTES CARNEIRO,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2018
THAYLA RODRIGUES TOFFOLLI,Ciências Econômicas - Bacharelado,1º Semestre,2015
THAYLLINE QUAIOTO DE ARRUDA,Odontologia,2º Semestre,2017
THAYLO GUIZANI DOS SANTOS,Ciência da Computação - São Mateus,2º Semestre,2014
THAYLON DA CRUZ SANTOS,Matemática - Licenciatura - São Mateus,2º Semestre,2017
THAYNA APARECIDA CORREA DOS SANTOS,Ciências Contábeis,2º Semestre,2016
THAYNA BORGES SANTOS,Nutrição - Alegre,1º Semestre,2018
THAYNA CARYNE LEMOS NASCIMENTO,Biblioteconomia,2º Semestre,2019
THAYNA COUTO DOS SANTOS MARCELINO,Engenharia Civil,1º Semestre,2015
THAYNA CRUZ NEVES,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2015
THAYNA DA SILVA ALVES,Agronomia - São Mateus,1º Semestre,2016
THAYNA DE ANDRADE CAETANO,Arquivologia - Noturno,1º Semestre,2016
THAYNA DE MELO BARBOSA,Psicologia,1º Semestre,2017
THAYNA DOS SANTOS CAMPI,Pedagogia - São Mateus,1º Semestre,2018
THAYNA DOS SANTOS SILVA,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
THAYNA ESCARDOA,História - Vespertino,1º Semestre,2017
THAYNA EVILA DAS MERCES DE SOUZA,Educação Física - Bacharelado,2º Semestre,2017
THAYNA FERREIRA RIBEIRO,Direito,2º Semestre,2019
THAYNA FRAISLEBEN FAUSTINI PONTES,Administração - Diurno,2º Semestre,2019
THAYNA HONORIO MARTIM,Música - Bacharelado,2º Semestre,2018
THAYNA LOPES CAMPO DALLORTO,Enfermagem e Obstetricia,2º Semestre,2015
THAYNA MAMEDI DE SOUZA,Enfermagem e Obstetricia,1º Semestre,2017
THAYNA MARTINS GOUVEIA,Medicina,1º Semestre,2019
THAYNA MELO KOBBI,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2015
THAYNA MENDONCA PORTO,Farmácia,2º Semestre,2019
THAYNA MENDONCA SOARES,Engenharia de Alimentos - Alegre,1º Semestre,2018
THAYNA MENEZES RABELLO BERGAMINI,Filosofia - Bacharelado - Noturno,1º Semestre,2019
THAYNA OLIVEIRA SCHULZ,Serviço Social,2º Semestre,2018
THAYNA PALACIO RODRIGUES,Engenharia de Produção - Vespertino,2º Semestre,2019
THAYNA PEREIRA DA SILVA,Administração - Diurno,2º Semestre,2019
THAYNA PRATA OLIVEIRA,Engenharia Ambiental,2º Semestre,2018
THAYNA RODRIGUES BARREIRA,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,1º Semestre,2018
THAYNA RODRIGUES BATISTA,Arquivologia - Noturno,2º Semestre,2013
THAYNA SANTHIAGO EGIDIO,Administração - Diurno,1º Semestre,2020
THAYNA SILVA RIBEIRO,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2019
THAYNA SIMOES DE MORAIS OLIVEIRA,Artes Visuais - Licenciatura - Diurno,1º Semestre,2019
THAYNA TEODORO DO NASCIMENTO,Matemática Industrial - São Mateus,1º Semestre,2018
THAYNA VIEIRA CONSTANTINO,Letras-Libras - Bacharelado em Tradução e Interpretação,1º Semestre,2020
THAYNA VITORIA ALVARENGA,História - Licenciatura - Noturno,2º Semestre,2019
THAYNAH VALENTIM DE SANTANA TAVARES,Biblioteconomia,1º Semestre,2016
THAYNAN PHELLIPE DA ROCHA BANDEIRA,História - Vespertino,1º Semestre,2015
THAYNARA COSTA GUASTTI,Matemática - Licenciatura,1º Semestre,2020
THAYNARA DOS SANTOS BROMENCHENKEL,Design,2º Semestre,2019
THAYNARA GOMES DA SILVA,Ciências Contábeis - Vespertino,1º Semestre,2015
THAYNARA LUZIA MARTINS NOEL,Química - Licenciatura - Alegre,2º Semestre,2017
THAYNARA MACHADO DA CRUZ,Artes Visuais - Licenciatura - Diurno,2º Semestre,2017
THAYNARA MARTINS PEREIRA,Zootecnia - Alegre,1º Semestre,2019
THAYNARA OLIVEIRA DA SILVA,Enfermagem - São Mateus,1º Semestre,2019
THAYNARA PANCIERI CONCEICAO,Pedagogia - São Mateus,1º Semestre,2018
THAYNARA SCHOEFFER,Cinema e Audiovisual,2º Semestre,2018
THAYNARA SOUZA BATISTA,Licenciatura Dupla em Português e Italiano,1º Semestre,2013
THAYNARA YANKA PAIVA DE OLIVEIRA MENDES,Arquivologia - Noturno,1º Semestre,2017
THAYNE THAMELLES GOMES,Design,2º Semestre,2019
THAYNNA DIAS PINHEIRO,Serviço Social,2º Semestre,2017
THAYNNA LOUREIRO DE OLIVEIRA,Serviço Social,2º Semestre,2019
THAYONARA GONCALVES DA SILVA,Engenharia Química - Bacharelado - Alegre,1º Semestre,2018
THAYRONE DE CARVALHO FIUZA,Artes Plásticas,1º Semestre,2018
THAYRONE SANTOS CARLINI,Física - Bacharelado,1º Semestre,2015
THAYRYNNE DE FARIA COUTINHO,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2016
THAYS BIANCHI RIBEIRO RENOSTO,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2019
THAYS CARDOSO VALIM,Química - Licenciatura,2º Semestre,2016
THAYS CONCEICAO CABIDELLI DA SILVA,Direito,1º Semestre,2017
THAYS CRISI DA SILVA BRUM,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2016
THAYS DUARTE COUTINHO DIAS,Engenharia de Produção - São Mateus,1º Semestre,2014
THAYS LUCAS LIMA,Lic. Educação do Campo - Linguagens - CE,Anual,2019
THAYS MACHADO DA CRUZ,Psicologia,2º Semestre,2018
THAYS MEDEIROS LUCAS,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2018
THAYS OLIVEIRA FEU,Engenharia de Produção - Vespertino,2º Semestre,2018
THAYS PAULUCIO,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2017
THAYS SCHWAMBACH GAIOTI,Química - Licenciatura - Alegre,2º Semestre,2015
THAYS SILVA DA ROCHA,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,1º Semestre,2018
THAYS SOARES SANTOS,Fonoaudiologia,2º Semestre,2018
THAYS VENDRAMINI FRISSO,Farmácia,1º Semestre,2019
THAYS VIEIRA GATTI,Enfermagem e Obstetricia,1º Semestre,2019
THAYSA DOS SANTOS DE SALES,Artes Plásticas,2º Semestre,2018
THAYSLA CHRISTIEN ROCHA VENTURINI,Aluno Especial,2º Semestre,2017
THAYSSA COSTA TEIXEIRA,Medicina,1º Semestre,2015
THAYZ MACHADO PINTO,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2016
THAYZA GONCALVES SAGRILLO,Matemática - Licenciatura - São Mateus,2º Semestre,2019
THAYZA MELLO HELMER,Administração - Noturno,1º Semestre,2016
THAYZA SACCONI GUARNIER,Ciência da Computação - São Mateus,2º Semestre,2014
THEO CALHAU MONTEIRO,Cinema e Audiovisual,2º Semestre,2017
THEO CARLOS MONTEIRO QUEIROS,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2016
THEO GRACO SCHWAN VALENTIM GOULART PEREIRA,Oceanografia,1º Semestre,2019
THEODOLINO CARLOS NOGUEIRA,Física - Licenciatura,1º Semestre,2019
THEODOMIRO MORAES BRANDAO,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2018
THEREZA CHRISTINA MARTINS BASTOS NOVAES MARINHO,História - Licenciatura - Noturno,2º Semestre,2014
THEREZA ROCIO PITANGA,Ciências Contábeis,1º Semestre,2018
THIAGO AFONSO DE NORMAN PERDIGAO,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2014
THIAGO AGUIAR GOMES,Engenharia Elétrica,2º Semestre,2012
THIAGO ALEXANDRE DA SILVA OLIVEIRA,Agronomia - Alegre,1º Semestre,2018
THIAGO ALMEIDA QUINQUIM,Engenharia Civil,2º Semestre,2015
THIAGO ALVES DIAS DOS SANTOS,Matemática,1º Semestre,2018
THIAGO ALVES MARTINS PEREIRA,Matemática - Licenciatura,2º Semestre,2018
THIAGO ALVES SANTOS OLIVEIRA,Gemologia,2º Semestre,2019
THIAGO ARAUJO DANTAS,Física - Licenciatura - Alegre,2º Semestre,2016
THIAGO ARTUR MENDES DE SOUZA,Engenharia Civil,2º Semestre,2018
THIAGO ASSIS REIS,Matemática Industrial - São Mateus,1º Semestre,2018
THIAGO AUGUSTO SILVA DE OLIVEIRA,Artes Visuais - Licenciatura - Diurno,1º Semestre,2020
THIAGO BARCELOS SANTOS,Ciências Contábeis - Vespertino,2º Semestre,2017
THIAGO BATISTA ROCHA,Medicina,1º Semestre,2020
THIAGO BEJE CALIMAN,Ciências Contábeis - Vespertino,1º Semestre,2019
THIAGO BISPO MARTINS,Engenharia Civil,2º Semestre,2015
THIAGO BORGES DE LIMA,Serviço Social,2º Semestre,2015
THIAGO BOTELHO COUTINHO,Engenharia Elétrica,2º Semestre,2016
THIAGO BRAGA FAVORETO,Direito,2º Semestre,2019
THIAGO BRAGANCA SOARES DE OLIVEIRA,Engenharia Mecânica,2º Semestre,2016
THIAGO CAMPOS CARLOS,Oceanografia,1º Semestre,2020
THIAGO CARDOZO ULIANA,Matemática - Licenciatura,1º Semestre,2020
THIAGO CARLOS PINHEIRO,Direito,1º Semestre,2018
THIAGO CARNEIRO DA SILVA,Estatística,1º Semestre,2019
THIAGO CARNEIRO NASCIMENTO,Ciências Econômicas - Bacharelado,2º Semestre,2019
THIAGO CARVALHO BRASIL,Ciências Contábeis - Vespertino,2º Semestre,2017
THIAGO CARVALHO CAVATI,Filosofia - Bacharelado - Noturno,2º Semestre,2016
THIAGO CAZONI,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2018
THIAGO CONCEICAO DOS SANTOS,Fisioterapia,1º Semestre,2019
THIAGO COSTA RODRIGUES,Administração - Noturno,1º Semestre,2019
THIAGO COUTINHO DE SOUZA,Ciências Econômicas - Bacharelado,2º Semestre,2014
THIAGO COUTO BISPO DOS SANTOS,Ciências Contábeis - Vespertino,2º Semestre,2019
THIAGO DA COSTA TONON,Arquivologia - Noturno,2º Semestre,2019
THIAGO DA SILVA NEVES,Educação Física - Licenciatura,2º Semestre,2015
THIAGO DA SILVA PATERLINI,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2017
THIAGO DAMASCENO SILVA,Ciência da Computação,1º Semestre,2017
THIAGO DE ALCANTARA CAPAZ,Música - Bacharelado,2º Semestre,2017
THIAGO DE ANDRADE SIMON,Farmácia,2º Semestre,2019
THIAGO DE FREITAS HULLE SANT ANNA,Física - Licenciatura,1º Semestre,2019
THIAGO DE LEMOS BELO,Engenharia Elétrica,2º Semestre,2017
THIAGO DE NADAI GRIGOLETO,Física - Licenciatura,2º Semestre,2019
THIAGO DE OLIVEIRA RIBEIRO,Administração - Noturno,2º Semestre,2018
THIAGO DE SOUZA,Matemática - Licenciatura - São Mateus,2º Semestre,2014
THIAGO DE SOUZA SILVA,Letras - Italiano - (SEAD),1º Semestre,2018
THIAGO DE VASCONCELOS DUDA,Geografia - Noturno,2º Semestre,2016
THIAGO DIAS LOYOLA,Física - Bacharelado,1º Semestre,2015
THIAGO DIAS PEDRALHO,Ciências Econômicas - Bacharelado,1º Semestre,2018
THIAGO DOMINGUES LIMA,Administração - Noturno,2º Semestre,2017
THIAGO DOS SANTOS GONCALVES,Administração - Noturno,2º Semestre,2019
THIAGO DOS SANTOS GUIMARAES,Educação Física - Bacharelado,2º Semestre,2016
THIAGO EDUARDO MASCARENHAS CAMPOS GOMES,Arquitetura e Urbanismo,2º Semestre,2013
THIAGO ELIAS FERRARI KHOURI,Medicina,1º Semestre,2017
THIAGO ENDLICH CARLETTO,Licenciatura Dupla em Português e Italiano,1º Semestre,2016
THIAGO ESTEVAO MACEDO DE CARVALHO,Física - Licenciatura,1º Semestre,2019
THIAGO EUZEBIO RODRIGUES,História - Noturno,2º Semestre,2013
THIAGO FAVARES GONCALVES,Agronomia - Alegre,2º Semestre,2015
THIAGO FERNANDES CAMPOS,Arquitetura e Urbanismo,1º Semestre,2014
THIAGO FERREIRA DOS SANTOS,Engenharia Industrial Madeireira - Alegre,2º Semestre,2019
THIAGO FERREIRA SANTOS,Física - Licenciatura - Alegre,2º Semestre,2015
THIAGO FIGUEIREDO PAULUCIO,Agronomia - Alegre,2º Semestre,2013
THIAGO FILIPE SILVA PINTO,Ciências Econômicas - Bacharelado,1º Semestre,2015
THIAGO FOLZ OLIVEIRA,Psicologia,2º Semestre,2016
THIAGO FONSECA DE OLIVEIRA,Engenharia Elétrica,1º Semestre,2020
THIAGO FONTES DIAS,Geografia - Bacharelado - Noturno,2º Semestre,2013
THIAGO FRANCA ARMELAO PEREIRA,Gemologia,1º Semestre,2016
THIAGO FRANCISCO DIAS ROSA,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2017
THIAGO GAGNO LUSTOSA,Administração - Noturno,1º Semestre,2013
THIAGO GANDES FREIRE,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2014
THIAGO GANHO,Medicina,2º Semestre,2017
THIAGO GONCALVES CAVALCANTE,Física - Bacharelado,2º Semestre,2017
THIAGO GONCALVES DA PASCOA,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2017
THIAGO GONZAGA DE OLIVEIRA DE SOUZA,Engenharia Florestal - Alegre,1º Semestre,2019
THIAGO GOUVEIA PEREIRA,Administração - Noturno,1º Semestre,2018
THIAGO GOZZI RENOLDI SIQUEIRA COSTA,Engenharia da Computação,1º Semestre,2013
THIAGO GREGGORY DE OLIVEIRA,Arquivologia - Noturno,1º Semestre,2018
THIAGO GRONER ALVES,Administração - Noturno,1º Semestre,2013
THIAGO GUEDES CUNHA DE MOURA,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2016
THIAGO HENRIQUE DOS PASSOS FELIX,História - Licenciatura - Noturno,2º Semestre,2018
THIAGO HENRIQUE DOS SANTOS DA ESCOSSIA,Arquitetura e Urbanismo,2º Semestre,2019
THIAGO HENRIQUE GENAIO MAI,Engenharia Elétrica,1º Semestre,2020
THIAGO JOAQUIM DIAS SANTANA,Educação Física - Licenciatura,2º Semestre,2018
THIAGO JOSE SOBRINHO RODRIGUES,Ciências Contábeis,2º Semestre,2014
THIAGO JULIANO DE PADUA ROSA E SILVA,Engenharia Mecânica,2º Semestre,2015
THIAGO JUNIOR ROCHA CAPETINI,Ciência da Computação - São Mateus,2º Semestre,2015
THIAGO LACERDA SOSSAI,Direito,1º Semestre,2019
THIAGO LANA DE SOUZA,Química - Bacharelado,1º Semestre,2017
THIAGO LEORNE DAVID,Ciências Sociais - Vespertino,1º Semestre,2019
THIAGO LOPES MARTINS IZOTON,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2016
THIAGO LUCAS DOS SANTOS,Medicina Veterinária - Alegre,1º Semestre,2012
THIAGO LUIS DIAS NUNES,Educação Física - Licenciatura,2º Semestre,2019
THIAGO LUIZ POLETO,Aluno Especial,2º Semestre,2016
THIAGO LUIZ SEIDEL,Aluno Especial,2º Semestre,2016
THIAGO MACHADO BAELLES PIMENTEL,Geografia - Bacharelado - Matutino,1º Semestre,2019
THIAGO MACHADO BARCELOS,Ciências Sociais - Vespertino,1º Semestre,2017
THIAGO MADEIRA DA SILVA,Filosofia - Licenciatura - Noturno,1º Semestre,2017
THIAGO MANOEL TRUGILHO TORRES,Artes Plásticas,2º Semestre,2018
THIAGO MARCENES JUNQUEIRA DOS SANTOS,Filosofia - Bacharelado - Noturno,1º Semestre,2019
THIAGO MARQUES DE OLIVEIRA,Engenharia Civil,1º Semestre,2016
THIAGO MARTINS ROCHA,Engenharia Florestal - Alegre,1º Semestre,2019
THIAGO MARTINS SOUZA COELHO,Engenharia Química - São Mateus,1º Semestre,2018
THIAGO MATHIAS DOS SANTOS,Gemologia,2º Semestre,2018
THIAGO MELO DA PENHA,Medicina,2º Semestre,2019
THIAGO MENEGUZ DUARTE,Educação Física - Bacharelado,2º Semestre,2018
THIAGO MORAIS DA VITORIA,Matemática - Licenciatura - São Mateus,2º Semestre,2019
THIAGO MOREIRA,Matemática - Bacharelado,1º Semestre,2019
THIAGO NASCIMENTO BERNINI COSME,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,1º Semestre,2018
THIAGO NASCIMENTO CALDAS,Engenharia Química - São Mateus,1º Semestre,2019
THIAGO NASCIMENTO DO AMARAL MACHADO,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2019
THIAGO NASCIMENTO LANA,Administração - Noturno,2º Semestre,2017
THIAGO NOGUEIRA BASTOS,Administração - Noturno,2º Semestre,2019
THIAGO OLIVEIRA BORGES,Agronomia - Alegre,2º Semestre,2013
THIAGO OLIVEIRA DE PAULA,Engenharia Ambiental,2º Semestre,2016
THIAGO OLIVEIRA DIAS,Cinema e Audiovisual,2º Semestre,2015
THIAGO OLIVEIRA LIMA,Engenharia da Computação - São Mateus,1º Semestre,2015
THIAGO PATRICIO RAMOS,Aluno Especial,2º Semestre,2015
THIAGO PATTA RABELLO,Direito,1º Semestre,2015
THIAGO PAVESI GUIGNONE SANTOS,Engenharia Química - São Mateus,1º Semestre,2013
THIAGO PEIXOTO NUNES RAMOS,Engenharia Química - São Mateus,1º Semestre,2013
THIAGO PEREIRA DA SILVA,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2019
THIAGO PEREIRA ROEL,Artes Visuais - Licenciatura - Noturno,2º Semestre,2015
THIAGO PETARLI VENTUROTI,Aluno Especial,2º Semestre,2016
THIAGO PINHEIRO SCHUBERT,Arquivologia - Noturno,1º Semestre,2019
THIAGO PIRES MENDES,Nutrição - Alegre,2º Semestre,2016
THIAGO POMPERMAYER SIMOES,Engenharia de Produção (Noturno),1º Semestre,2020
THIAGO REINHOLZ CORTELETTI,Ciências Biológicas,2º Semestre,2018
THIAGO RENATO DE MOURA STEIN,Engenharia de Produção - São Mateus,1º Semestre,2017
THIAGO RIBEIRO SARMENTO OLIVEIRA,Ciências Biológicas,1º Semestre,2015
THIAGO RIBEIRO VALENTIM MARTINS,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2015
THIAGO ROBERIO CAMPOS SILVA,Direito,1º Semestre,2019
THIAGO RODRIGUES DE PAULA,Física - Licenciatura,1º Semestre,2020
THIAGO RODRIGUES DENICOLI,História - Noturno,2º Semestre,2016
THIAGO RODRIGUES GOUVEIA DA SILVA,Ciência da Computação - São Mateus,2º Semestre,2019
THIAGO RONCONI PEREIRA,Ciências Biológicas,2º Semestre,2018
THIAGO SALES ROCHA,Engenharia Elétrica,1º Semestre,2012
THIAGO SANDOVAL TAVARES,Administração - Diurno,2º Semestre,2017
THIAGO SANTANA NASCIMENTO ALBERTO,História - Bacharelado - Vespertino,1º Semestre,2015
THIAGO SANTOS MOTA,Educação Física - Licenciatura,1º Semestre,2017
THIAGO SCARPAT MOZER,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2016
THIAGO SCHIFFLER CASOTTO,Agronomia - Alegre,2º Semestre,2019
THIAGO SILVA BAZONI,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2017
THIAGO SILVA E SOUZA,Engenharia Elétrica,2º Semestre,2014
THIAGO SILVA MANTEGAZINI,Matemática Industrial - São Mateus,1º Semestre,2016
THIAGO SOARES BERMUDES,Arquivologia - Noturno,1º Semestre,2020
THIAGO SOARES VITOR,Química - Licenciatura - Alegre,2º Semestre,2018
THIAGO SOBREIRO DOS SANTOS,Artes Visuais - Licenciatura - Diurno,1º Semestre,2016
THIAGO SOUZA BERETTA,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2016
THIAGO TIBURTINO DELAZARI,Administração - Diurno,1º Semestre,2018
THIAGO TINELI PAIVA,Engenharia da Computação,1º Semestre,2019
THIAGO VALORY GAMA ALVES,Nutrição - Alegre,1º Semestre,2018
THIAGO VANDERLEI DA SILVA,Fisioterapia,1º Semestre,2016
THIAGO VIEIRA DOS SANTOS,Agronomia - São Mateus,1º Semestre,2020
THIAGO VILETE DE ALMEIDA,Educação Física - Licenciatura,1º Semestre,2016
THIARA COGO VALENTIM,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,2º Semestre,2017
THIARA CRUZ DE OLIVEIRA,Pedagogia - Licenciatura - Matutino,2º Semestre,2015
THIEGO SCALSER GOMES,Filosofia - Licenciatura - Noturno,1º Semestre,2017
THIELLY POLASTRELLI PRACA LEMOS,Nutrição - Alegre,1º Semestre,2017
THIELY MERLO DO VALE,Educação Física - Licenciatura,2º Semestre,2015
THIELY MIGUEL,Letras-Libras - Bacharelado em Tradução e Interpretação,2º Semestre,2018
THIEMERSON DE PAULA BAUTZ,Administração - Noturno,2º Semestre,2015
THIENNY PATROCINIO SANTOS,Gemologia,2º Semestre,2017
THIERES CARILINI REGO,Engenharia de Produção,2º Semestre,2016
THIERRY COLARES FIRMINO,Engenharia Industrial Madeireira - Alegre,2º Semestre,2019
THIERRY PINHEIRO NOBRE,Educação Física - Licenciatura,2º Semestre,2017
THIFANI DA SILVA POMPEO LOUREIRO,Gemologia,2º Semestre,2017
THIFANI RAMOS SANTOS,Ciências Biológicas - Bacharelado - Alegre,2º Semestre,2019
THIFANY OLIVEIRA MONTEIRO,Serviço Social,2º Semestre,2019
THIFANY RODRIGUES DE MENEZ,Serviço Social,2º Semestre,2018
THIFFANY SANTOS DE OLIVEIRA,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
THOMAS ANTONIO FERREIRA SILVA,Engenharia de Petróleo - São Mateus,1º Semestre,2017
THOMAS COSTA REZENDE,Engenharia Mecânica,1º Semestre,2020
THOMAS FUNDAO SABINO,Engenharia Civil,1º Semestre,2018
THOMAS GUNTER VIEIRA,Administração - Diurno,2º Semestre,2019
THOMAS KOCK JURESWSKI,Engenharia da Computação - São Mateus,1º Semestre,2017
THOMAS NASCIMENTO CARDOSO BARBOSA,Medicina,1º Semestre,2020
THOMAS VANDER DUTRA AMARAL ALVES,Música - Licenciatura,2º Semestre,2016
THOMAS VENTURA DE NARDI,Física - Licenciatura,1º Semestre,2017
THOMAZ ANDRADE DE OLIVEIRA,Farmácia,2º Semestre,2018
THOMAZ DE AQUINO LIMA,Medicina,1º Semestre,2015
THOMAZ HENRIQUE HOLLENSTEIN GOMES,Engenharia Mecânica,1º Semestre,2015
THONYS AMORIM GASPAR,Educação Física - Licenciatura,2º Semestre,2017
THUANI PETRI FREIRE,Engenharia Civil,2º Semestre,2018
THUELEM AZEVEDO CURTY,Engenharia Florestal - Alegre,1º Semestre,2018
THULLIANA CAROLINE GOMES PEIXOTO,Biblioteconomia,1º Semestre,2018
THYAGO COSTA VIMERCATI,Farmácia - Bacharelado - Alegre,2º Semestre,2018
THYAGO MACEDO BOLDT,Educação Física - Bacharelado,2º Semestre,2016
THYRZA MARIANO AMORIM,Química - Licenciatura,1º Semestre,2017
TIAGO AMARAL MORO CAPO,Estatística,1º Semestre,2019
TIAGO AMORIM DE FREITAS,Direito,2º Semestre,2012
TIAGO BARCELOS DA SILVA,Medicina,2º Semestre,2019
TIAGO BARROS DOS SANTOS,Ciências Sociais - Noturno,2º Semestre,2015
