NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Programação Básica de Computadores,01 Earte,Departamento de Informática,Engenharia Civil,Ensino Superior,VINICIUS TADEU DOS PASSOS ALMEIDA,75,60,0,15,2020,1º Semestre
Programação Básica de Computadores,06.1 Earte,Departamento de Informática,Engenharia Elétrica,Ensino Superior,VINICIUS TADEU DOS PASSOS ALMEIDA,75,60,0,15,2020,1º Semestre
Programação Básica de Computadores,08 Earte,Departamento de Informática,Engenharia Mecânica,Ensino Superior,VINICIUS TADEU DOS PASSOS ALMEIDA,75,60,0,15,2020,1º Semestre
Programação Básica de Computadores,09V Earte,Departamento de Informática,Engenharia de Produção - Vespertino,Ensino Superior,VINICIUS TADEU DOS PASSOS ALMEIDA,75,60,0,15,2020,2º Semestre
Programação I,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,45,0,15,2020,1º Semestre
Programação I,02 Earte,Departamento de Informática,Física - Bacharelado,Ensino Superior,RODRIGO MARTINS DE SIQUEIRA BARBOSA,60,45,0,15,2020,1º Semestre
Programação I,03 Earte,Departamento de Informática,Física - Licenciatura,Ensino Superior,RODRIGO MARTINS DE SIQUEIRA BARBOSA,60,45,0,15,2020,1º Semestre
Programação I,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,VINICIUS FERNANDES SOARES MOTA,60,45,0,15,2020,1º Semestre
Programação I,01 Earte,Departamento de Informática,Física - Bacharelado,Ensino Superior,VINICIUS TADEU DOS PASSOS ALMEIDA,60,45,0,15,2020,2º Semestre
Programação II,01 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,MARIA CLAUDIA SILVA BOERES,60,45,0,15,2020,1º Semestre
Programação II,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,MARIA CLAUDIA SILVA BOERES,60,45,0,15,2020,2º Semestre
Programação II,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,MARIA CLAUDIA SILVA BOERES,60,45,0,15,2020,2º Semestre
Programação II,02 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,VINICIUS FERNANDES SOARES MOTA,60,45,0,15,2020,1º Semestre
Programação III,03 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,GIOVANNI VENTORIM COMARELA,60,45,0,15,2020,2º Semestre
Programação III,04 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,GIOVANNI VENTORIM COMARELA,60,45,0,15,2020,2º Semestre
Programação III,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,JOAO PAULO ANDRADE ALMEIDA,60,45,0,15,2020,2º Semestre
Programação III,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,JOAO PAULO ANDRADE ALMEIDA,60,45,0,15,2020,2º Semestre
Programação III,01 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,VITOR ESTEVAO SILVA SOUZA,60,45,0,15,2020,1º Semestre
Programação III,02 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,VITOR ESTEVAO SILVA SOUZA,60,45,0,15,2020,1º Semestre
Programação Linear e Introdução à Otimização,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,MARIA CRISTINA RANGEL,60,60,0,0,2020,1º Semestre
Programação Linear e Introdução à Otimização,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,MARIA CRISTINA RANGEL,60,60,0,0,2020,1º Semestre
Projeto de Graduação I,01,Departamento de Informática,Engenharia da Computação,Ensino Superior,SAULO BORTOLON,60,60,0,0,2020,1º Semestre
Projeto de Graduação I,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,SAULO BORTOLON,60,60,0,0,2020,1º Semestre
Projeto de Graduação I,01 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,SAULO BORTOLON,60,60,0,0,2020,2º Semestre
Projeto de Graduação II,01,Departamento de Informática,Engenharia da Computação,Ensino Superior,SAULO BORTOLON,60,60,0,0,2020,1º Semestre
Projeto de Graduação II,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,SAULO BORTOLON,60,60,0,0,2020,1º Semestre
Projeto de Graduação II,01 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,SAULO BORTOLON,60,60,0,0,2020,2º Semestre
Projeto de Sistemas de Software,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,VITOR ESTEVAO SILVA SOUZA,60,60,0,0,2020,2º Semestre
Projeto de Sistemas de Software,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,VITOR ESTEVAO SILVA SOUZA,60,60,0,0,2020,2º Semestre
Projeto Orientado de Computação I,01,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,60,0,0,2020,1º Semestre
Projeto Orientado de Computação I,02 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,60,0,0,2020,1º Semestre
Projeto Orientado de Computação I,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,60,0,0,2020,2º Semestre
Projeto Orientado de Computação II,01,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,60,0,0,2020,1º Semestre
Projeto Orientado de Computação II,02 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,60,0,0,2020,1º Semestre
Projeto Orientado de Computação II,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,60,0,0,2020,2º Semestre
PROGRAMAÇÃO,01 Earte,Departamento de Informática,Estatística,Ensino Superior,VINICIUS TADEU DOS PASSOS ALMEIDA,60,60,0,0,2020,2º Semestre
PROGRAMAÇÃO,12 Earte,Departamento de Informática,Matemática,Ensino Superior,VINICIUS TADEU DOS PASSOS ALMEIDA,60,60,0,0,2020,2º Semestre
PROGRAMAÇÃO,12B Earte,Departamento de Informática,Matemática - Bacharelado,Ensino Superior,VINICIUS TADEU DOS PASSOS ALMEIDA,60,60,0,0,2020,2º Semestre
PROGRAMAÇÃO,12L Earte,Departamento de Informática,Matemática - Licenciatura,Ensino Superior,VINICIUS TADEU DOS PASSOS ALMEIDA,60,60,0,0,2020,2º Semestre
Redes de Computadores,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,JOSE GONCALVES PEREIRA FILHO,75,60,0,15,2020,2º Semestre
Redes de Computadores,01 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,MAGNOS MARTINELLO,60,45,0,15,2020,2º Semestre
Sistemas Operacionais,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,JOSE GONCALVES PEREIRA FILHO,75,60,0,15,2020,1º Semestre
Sistemas Operacionais,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,JOSE GONCALVES PEREIRA FILHO,75,60,0,15,2020,1º Semestre
Sistemas Operacionais,01 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,JOSE GONCALVES PEREIRA FILHO,75,60,0,15,2020,2º Semestre
Sistemas Operacionais,02 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,JOSE GONCALVES PEREIRA FILHO,75,60,0,15,2020,2º Semestre
Sistemas Operacionais,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,ROBERTA LIMA GOMES,75,60,0,15,2020,1º Semestre
Sistemas Operacionais,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,ROBERTA LIMA GOMES,75,60,0,15,2020,1º Semestre
Sistemas Operacionais,03 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,ROBERTA LIMA GOMES,75,60,0,15,2020,2º Semestre
Sistemas Operacionais,04 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,ROBERTA LIMA GOMES,75,60,0,15,2020,2º Semestre
Teleprocessamento,01 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,JADIR EDUARDO SOUZA LUCAS,45,45,0,0,2020,1º Semestre
Teoria da Computação,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,BERILHES BORGES GARCIA,60,60,0,0,2020,1º Semestre
Teoria dos Grafos,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,BERILHES BORGES GARCIA,60,60,0,0,2020,2º Semestre
Teoria dos Grafos,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,BERILHES BORGES GARCIA,60,60,0,0,2020,2º Semestre
Tópicos Especiais em Engenharia de Software I,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,JOAO PAULO ANDRADE ALMEIDA,60,60,0,0,2020,1º Semestre
Tópicos Especiais em Engenharia de Software III,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,VITOR ESTEVAO SILVA SOUZA,60,60,0,0,2020,2º Semestre
Tópicos Especiais em Informática I,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,GIOVANNI VENTORIM COMARELA,60,60,0,0,2020,1º Semestre
Tópicos Especiais em Informática I,01 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,VINICIUS FERNANDES SOARES MOTA,60,60,0,0,2020,2º Semestre
Tópicos Especiais em Informática II,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,GIOVANNI VENTORIM COMARELA,60,60,0,0,2020,1º Semestre
Tópicos Especiais em Informática II,01 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,PATRICIA DOCKHORN COSTA,60,60,0,0,2020,2º Semestre
Tópicos Especiais em Informática III,01 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,JORDANA SARMENGHI SALAMON,60,60,0,0,2020,1º Semestre
Tópicos Especiais em Informática IV,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,PATRICIA DOCKHORN COSTA,60,60,0,0,2020,2º Semestre
Tópicos Especiais em Informática IV,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,THOMAS WALTER RAUBER,60,60,0,0,2020,1º Semestre
Tópicos Especiais em Informática V,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,FLAVIO MIGUEL VAREJAO,60,60,0,0,2020,1º Semestre
Tópicos Especiais em Lógica para Computação I,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,ROSANE SANTOS CARUSO DE OLIVEIRA,60,60,0,0,2020,1º Semestre
Tópicos Especiais em Lógica para Computação I,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,ROSANE SANTOS CARUSO DE OLIVEIRA,60,60,0,0,2020,1º Semestre
Tópicos Especiais em Programação I,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,GIOVANNI VENTORIM COMARELA,60,60,0,0,2020,1º Semestre
Tópicos Especiais em Programação I,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,SAULO BORTOLON,60,60,0,0,2020,1º Semestre
Tópicos Especiais em Programação I,02 Earte,Departamento de Informática,Engenharia da Computação,Ensino Superior,SAULO BORTOLON,60,60,0,0,2020,2º Semestre
Tópicos Especiais em Programação I,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,VINICIUS FERNANDES SOARES MOTA,60,60,0,0,2020,2º Semestre
Tópicos Especiais em Redes de Computadores I,01 Earte,Departamento de Informática,Ciência da Computação,Ensino Superior,,60,60,0,0,2020,1º Semestre
ALFABETIZAÇÃO I,01.1,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Matutino,Ensino Superior,DANIA MONTEIRO VIEIRA COSTA,75,75,0,0,2020,1º Semestre
ALFABETIZAÇÃO I,01,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Matutino,Ensino Superior,DANIA MONTEIRO VIEIRA COSTA,75,75,0,0,2020,2º Semestre
ALFABETIZAÇÃO I,02,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Noturno,Ensino Superior,DANIA MONTEIRO VIEIRA COSTA,60,60,0,0,2020,2º Semestre
ALFABETIZAÇÃO II,01.1,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Matutino,Ensino Superior,DANIA MONTEIRO VIEIRA COSTA,75,75,0,0,2020,1º Semestre
ALFABETIZAÇÃO II,02.2,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Noturno,Ensino Superior,DANIA MONTEIRO VIEIRA COSTA,60,60,0,0,2020,1º Semestre
ALFABETIZAÇÃO II,01,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Matutino,Ensino Superior,DANIA MONTEIRO VIEIRA COSTA,75,75,0,0,2020,2º Semestre
Análise do Discurso,01,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,PRISCILA MONTEIRO CHAVES,60,30,0,30,2020,1º Semestre
Arte e educação na educação do campo,04,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,FERNANDA MONTEIRO BARRETO CAMARGO,60,30,0,30,2020,1º Semestre
Arte na Educação não Escolar,11.1,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Noturno,Ensino Superior,,90,45,30,15,2020,1º Semestre
Arte na Educação Não Escolar,10.1,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,90,45,30,15,2020,1º Semestre
Arte na Educação Não Escolar,10.2,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,90,45,30,15,2020,2º Semestre
Arte na Educação Não Escolar,10.1,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARIA ANGELICA VAGO SOARES,90,45,30,15,2020,1º Semestre
Artes e Culturas,02,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,FERNANDA MONTEIRO BARRETO CAMARGO,60,30,0,30,2020,1º Semestre
Artes e Culturas,02,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,FERNANDA MONTEIRO BARRETO CAMARGO,60,30,0,30,2020,2º Semestre
Artes Visuais na Educação do Campo,04,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,FERNANDA MONTEIRO BARRETO CAMARGO,60,30,0,30,2020,1º Semestre
ARTE E EDUCAÇÃO,02.2,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Noturno,Ensino Superior,ADRIANA ROSELY MAGRO,60,60,0,0,2020,1º Semestre
ARTE E EDUCAÇÃO,01.1,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Matutino,Ensino Superior,MARGARETE SACHT GOES,60,60,0,0,2020,1º Semestre
ARTE E EDUCAÇÃO,01,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Matutino,Ensino Superior,MARGARETE SACHT GOES,60,60,0,0,2020,2º Semestre
"Conhecimentos anatômicos, fisiológicos e nutricionais em educação física",02,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,RENATA DUARTE SIMOES,60,30,0,30,2020,1º Semestre
"Conhecimentos anatômicos, fisiológicos e nutricionais em educação física",02,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,RENATA DUARTE SIMOES,60,30,0,30,2020,2º Semestre
Didática,01,"Departamento de Linguagens, Cultura e Educação",Língua e Literatura Inglesa - Licenciatura,Ensino Superior,ANDREA ANTOLINI GRIJO,60,60,0,0,2020,1º Semestre
Didática,02,"Departamento de Linguagens, Cultura e Educação",Língua e Literatura Inglesa - Licenciatura,Ensino Superior,ANDREA ANTOLINI GRIJO,60,60,0,0,2020,2º Semestre
Didática,02,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,ANDRESSA DIAS KOEHLER,60,30,0,30,2020,2º Semestre
Didática,01,"Departamento de Linguagens, Cultura e Educação",Música - Licenciatura,Ensino Superior,FABIANO DE OLIVEIRA MORAES,75,75,0,0,2020,1º Semestre
Didática,01,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,FERNANDA MONTEIRO BARRETO CAMARGO,60,30,0,30,2020,2º Semestre
Didática,10.3,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Noturno,Ensino Superior,JOAO LUIZ SIMPLICIO PORTO,60,60,0,0,2020,2º Semestre
Didática,10.1,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,JULIA ROCHA PINTO,60,60,0,0,2020,1º Semestre
Didática,10.1,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARIA ANGELICA VAGO SOARES,60,60,0,0,2020,1º Semestre
Didática,10.2,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARIA ANGELICA VAGO SOARES,60,60,0,0,2020,2º Semestre
Didática,10.3,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Noturno,Ensino Superior,MARIA ANGELICA VAGO SOARES,60,60,0,0,2020,2º Semestre
Didática,02,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,PRISCILA MONTEIRO CHAVES,60,30,0,30,2020,2º Semestre
Didática,01,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,RENATA DUARTE SIMOES,60,30,0,30,2020,2º Semestre
Didática,01,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,,60,30,0,30,2020,1º Semestre
Didática,02,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,,60,30,0,30,2020,1º Semestre
Didática,10.2,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,,60,60,0,0,2020,1º Semestre
DIDATICA B III,10.1,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,ADRIANA ROSELY MAGRO,60,60,0,0,2020,1º Semestre
DIDATICA B III,10.1,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,JOAO LUIZ SIMPLICIO PORTO,60,60,0,0,2020,1º Semestre
DIDATICA B III,10.2,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARIA ANGELICA VAGO SOARES,60,60,0,0,2020,2º Semestre
DIDÁTICA,04,"Departamento de Linguagens, Cultura e Educação",Língua e Literatura Inglesa - Licenciatura,Ensino Superior,ANDREA ANTOLINI GRIJO,75,75,0,0,2020,2º Semestre
DIDÁTICA,01,"Departamento de Linguagens, Cultura e Educação",Língua e Literatura Inglesa - Licenciatura,Ensino Superior,JACYARA SILVA DE PAIVA,75,75,0,0,2020,1º Semestre
DIDÁTICA,1,"Departamento de Linguagens, Cultura e Educação",Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,Ensino Superior,JACYARA SILVA DE PAIVA,75,75,0,0,2020,2º Semestre
DIDÁTICA,2,"Departamento de Linguagens, Cultura e Educação",Licenciatura Dupla em Português e Espanhol,Ensino Superior,JACYARA SILVA DE PAIVA,75,75,0,0,2020,2º Semestre
DIDÁTICA,3,"Departamento de Linguagens, Cultura e Educação",Licenciatura Dupla em Português e Francês,Ensino Superior,JACYARA SILVA DE PAIVA,75,75,0,0,2020,2º Semestre
DIDÁTICA,01,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,KALLINE PEREIRA AROEIRA,75,75,0,0,2020,1º Semestre
DIDÁTICA,01,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,KALLINE PEREIRA AROEIRA,75,75,0,0,2020,2º Semestre
DIDÁTICA,1,"Departamento de Linguagens, Cultura e Educação",Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,Ensino Superior,MARIA AMELIA DALVI SALGUEIRO,75,75,0,0,2020,1º Semestre
"EDUCAÇÃO, CORPO E MOVIMENTO",02,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Noturno,Ensino Superior,IGUATEMI SANTOS RANGEL,60,60,0,0,2020,2º Semestre
"EDUCAÇÃO, CORPO E MOVIMENTO",01.1,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Matutino,Ensino Superior,MARCELLO PEREIRA NUNES,60,60,0,0,2020,1º Semestre
"EDUCAÇÃO, CORPO E MOVIMENTO",01,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Matutino,Ensino Superior,MARCELLO PEREIRA NUNES,60,60,0,0,2020,2º Semestre
Est. Sup. da Educação Física na Educação Infantil,01,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,IGUATEMI SANTOS RANGEL,105,45,60,0,2020,1º Semestre
Est. Sup. da Educação Física na Educação Infantil,02,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,IGUATEMI SANTOS RANGEL,105,45,60,0,2020,1º Semestre
Est. Sup. da Educação Física na Educação Infantil,01,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,IGUATEMI SANTOS RANGEL,105,45,60,0,2020,2º Semestre
Est. Sup. da Educação Física na Educação Infantil,02,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,IGUATEMI SANTOS RANGEL,105,45,60,0,2020,2º Semestre
Est. Sup. da Educação Física no Ensino Fundamental I,01,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,KEZIA RODRIGUES NUNES,105,45,60,0,2020,1º Semestre
Est. Sup. da Educação Física no Ensino Fundamental I,02,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,KEZIA RODRIGUES NUNES,105,45,60,0,2020,1º Semestre
Est. Sup. da Educação Física no Ensino Fundamental I,03,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,KEZIA RODRIGUES NUNES,105,45,60,0,2020,1º Semestre
Est. Sup. da Educação Física no Ensino Fundamental I,01,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,KEZIA RODRIGUES NUNES,105,45,60,0,2020,2º Semestre
Est. Sup. da Educação Física no Ensino Fundamental I,02,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,KEZIA RODRIGUES NUNES,105,45,60,0,2020,2º Semestre
Est. Sup. da Educação Física no Ensino Médio,03,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,KEZIA RODRIGUES NUNES,105,45,60,0,2020,1º Semestre
Est. Sup. da Educação Física no Ensino Médio,01,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,SILVANA VENTORIM,105,45,60,0,2020,1º Semestre
Est. Sup. da Educação Física no Ensino Médio,02,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,SILVANA VENTORIM,105,45,60,0,2020,1º Semestre
Est. Sup. da Educação Física no Ensino Médio,03,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,SILVANA VENTORIM,105,45,60,0,2020,1º Semestre
Est. Sup. da Educação Física no Ensino Médio,01,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,SILVANA VENTORIM,105,45,60,0,2020,2º Semestre
Est. Sup. da Educação Física no Ensino Médio,02,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,SILVANA VENTORIM,105,45,60,0,2020,2º Semestre
Est. Sup. da Educação Física no Ensino Médio,04,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,,105,45,60,0,2020,1º Semestre
Est.Sup. da Educação Física no Ensino Fundamental II,03,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,IGUATEMI SANTOS RANGEL,105,45,60,0,2020,1º Semestre
Est.Sup. da Educação Física no Ensino Fundamental II,05,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,IGUATEMI SANTOS RANGEL,105,45,60,0,2020,1º Semestre
Est.Sup. da Educação Física no Ensino Fundamental II,01,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,MARCELLO PEREIRA NUNES,105,45,60,0,2020,1º Semestre
Est.Sup. da Educação Física no Ensino Fundamental II,02,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,MARCELLO PEREIRA NUNES,105,45,60,0,2020,1º Semestre
Est.Sup. da Educação Física no Ensino Fundamental II,03,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,MARCELLO PEREIRA NUNES,105,45,60,0,2020,1º Semestre
Est.Sup. da Educação Física no Ensino Fundamental II,05,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,MARCELLO PEREIRA NUNES,105,45,60,0,2020,1º Semestre
Est.Sup. da Educação Física no Ensino Fundamental II,01,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,MARCELLO PEREIRA NUNES,105,45,60,0,2020,2º Semestre
Est.Sup. da Educação Física no Ensino Fundamental II,02,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,MARCELLO PEREIRA NUNES,105,45,60,0,2020,2º Semestre
Est.Sup. da Educação Física no Ensino Fundamental II,04,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,,105,45,60,0,2020,1º Semestre
Estágio Supervisionado de Ensino das artes Visuais no Ensino Médio,11.1,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Noturno,Ensino Superior,JOAO LUIZ SIMPLICIO PORTO,105,30,30,45,2020,1º Semestre
Estágio Supervisionado de Ensino das artes Visuais no Ensino Médio,13,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Noturno,Ensino Superior,JOAO LUIZ SIMPLICIO PORTO,105,30,30,45,2020,1º Semestre
Estágio Supervisionado de Ensino das artes Visuais no Ensino Médio,10.3,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Noturno,Ensino Superior,,105,30,30,45,2020,2º Semestre
Estágio Supervisionado do Ensino das Artes Visuais na Educação Infantil,10,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARGARETE SACHT GOES,105,30,30,45,2020,1º Semestre
Estágio Supervisionado do Ensino das Artes Visuais na Educação Infantil,11.1,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Noturno,Ensino Superior,MARGARETE SACHT GOES,105,30,30,45,2020,1º Semestre
Estágio Supervisionado do Ensino das Artes Visuais na Educação Infantil,10.2,"Departamento de Linguagens, Cultura e Educação",Artes Visuais - Licenciatura - Diurno,Ensino Superior,MARGARETE SACHT GOES,105,30,30,45,2020,2º Semestre
