NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
RODRIGO DE MELO BAPTISTA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Médico-Área,Especialização,2012,Regime Jurídico Único
RODRIGO DE SOUZA CALENTE,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Mestrado,2008,Regime Jurídico Único
RODRIGO DILEN LOUZADA,Coordenação de Controle de Prestação de Contas,Técnico em Contabilidade,Ensino Superior,2018,Regime Jurídico Único
RODRIGO MATIELLO OLIVEIRA,Departamento de Química,Químico,Mestrado,2008,Regime Jurídico Único
RODRIGO MAZZINI CALMON ALVES,Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
RODRIGO NUNES OSS,Departamento de Engenharia Ambiental,Técnico Laboratório Área - Biologia,Doutorado,2018,Regime Jurídico Único
RODRIGO PRATTE SANTOS,Departamento de Engenharia Ambiental,Técnico Laboratório Área - Biologia,Doutorado,2014,Regime Jurídico Único
RODRIGO SANTOS DA MATA,Diretoria de Apoio Acadêmico,Técnico em Assuntos Educacionais,Especialização,2019,Regime Jurídico Único
RODRIGO STENIO MOLL DE SOUZA,Divisão de Apoio Diagnóstico e Terapêutico - HUCAM/EBSERH,Médico-Área,Doutorado,2003,Regime Jurídico Único
RODRIGO ZARDINI,Superintendência de Tecnologia da Informação,Assistente em Administração,Ensino Médio,2012,Regime Jurídico Único
ROGERIO AFONSO SILVA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Especialização,2004,Regime Jurídico Único
ROGERIO BORGES DE OLIVEIRA,Secretaria de Cultura,CARGOS SEM VINCULO,Ensino Superior,2013,Natureza Especial (Sem Vínculo)
ROGERIO CARDOZO LOUREIRO,Setor de Infraestrutura Física - HUCAM/EBSERH,Técnico em Eletricidade,Ensino Médio,1982,Regime Jurídico Único
ROGERIO DIAS FRAGA,Secretaria de Cultura,Assistente em Administração,Especialização,1982,Regime Jurídico Único
ROGERIO GOES CAVALCANTE,Assessoria de Gestão,Técnico em Mecânica,Especialização,1984,Regime Jurídico Único
ROGERIO IGNACIO DE OLIVEIRA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Especialização,2003,Regime Jurídico Único
ROGERIO PETRI,Centro de Ciências Exatas,Assistente em Administração,Especialização,2015,Regime Jurídico Único
ROGERIO ULIANA ALVES,Diretoria de Infraestrutura de Maruípe,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
ROMEU DE SOUZA BARATA,Unidade de Oncologia e Hematologia/HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,1998,Regime Jurídico Único
ROMILDO LUIZ MONTEIRO ANDRADE,Unidade de Clínica Médica/HUCAM/EBSERH,Médico-Área,Doutorado,1995,Regime Jurídico Único
RONALD FREIRE DE ALMEIDA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Médico-Área,Doutorado,1995,Regime Jurídico Único
RONALDO DA SILVA LOPES,Seção de Assistência ao Usuário,Contínuo,Especialização,1994,Regime Jurídico Único
RONALDO DE SA DREWS,Superintendência de Contabilidade e Finanças,Administrador,Especialização,1982,Regime Jurídico Único
RONALDO EUGENIO DE OLIVEIRA,Hospital Veterinário,Técnico Laboratório Área - Análises Clínicas,Especialização,2014,Regime Jurídico Único
RONALDO GONCALVES DE SOUZA JUNIOR,Diretoria de Assistência Estudantil,Assistente Social,Ensino Superior,2020,Regime Jurídico Único
RONALDO JOSE DE SOUZA,Unidade de Cuidados Intensivos e Semi-Intensivos Adulto/HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único
RONALDO MARABOTI,Departamento de Agronomia,Auxiliar de Agropecuária,Ensino Médio,1994,Regime Jurídico Único
RONALDO NOGUEIRA ARAUJO,Seção de Registro Funcional,Assistente em Administração,Especialização,2004,Regime Jurídico Único
RONAN AGUIAR DE FREITAS,Coordenação do Cine Metrópolis,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único
RONAN DA FONSECA FERREIRA,Divisão de Transporte e Logística,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único
RONDNELLY LEITE MARQUES,Secretaria,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
RONI CHAIM MUKAMAL,Unidade de Clínica Médica/HUCAM/EBSERH,Médico-Área,Mestrado,2013,Regime Jurídico Único
RONIE FRIZZERA SARMENTO,Divisão de Gestão Administrativa,Assistente em Administração,Ensino Superior,1991,Regime Jurídico Único
RONILDA FERREIRA DOS SANTOS,Seção de Promoção à Saúde,Recreacionista,Especialização,1996,Regime Jurídico Único
RONILZA NASCIMENTO,Coordenação de Projetos e Orçamentos,Engenheiro-Área - Civil,Mestrado,2013,Regime Jurídico Único
RONNEY LEITE VIEIRA,Departamento de Informática,Técnico de Tecnologia da Informação,Especialização,2014,Regime Jurídico Único
RONY SAIT,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Ensino Superior,2004,Regime Jurídico Único
ROSA ANITA VARGAS TOLENTINO,Pró-Reitoria de Pesquisa e Pós-Graduação,Assistente em Administração,Especialização,1982,Regime Jurídico Único
ROSA TOMASA QUINONEZ DA SILVA,Unidade do Centro da Visão/HUCAM/EBSERH,MEDICO,Ensino Superior,1984,CLT
ROSALIA ANTUNES DE SOUZA,Diretoria de Segurança e Logística,Técnico de Laboratório Área,Ensino Superior,2011,Regime Jurídico Único
ROSANA DE OLIVEIRA CARVALHO SILVA,Unidade de Oncologia e Hematologia/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
ROSANE MARIA GUIMARAES LEANDRO,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
ROSANE PAIXAO MELLO,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
ROSANGELA DE JESUS RODRIGUES,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
ROSANGELA HILARIO DE LIMA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
ROSANGELA OLIVEIRA SANTOS,Unidade de Clínica Médica/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
ROSENI PUTON,Secretaria,Assistente em Administração,Mestrado,2005,Regime Jurídico Único
ROSIEL VITORINO DE OLIVEIRA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2006,Regime Jurídico Único
ROSILENE NILO DOS SANTOS FANTONI,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1997,Regime Jurídico Único
ROSIMARI NASCIMENTO DA VICTORIA ALVES,Unidade de Cirurgia Geral/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único
ROSIMERE DE CARVALHO LESSA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1996,Regime Jurídico Único
ROSIMERI NASCIMENTO,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2002,Regime Jurídico Único
ROSIMERI PIMENTA SANT ANA,Seção de Registro Funcional,Assistente em Administração,Especialização,2009,Regime Jurídico Único
ROSIRENE ALVES DA SILVA,Coordenação de Acompanhamento e Fiscalização de Obras,Técnico em Edificações,Especialização,2013,Regime Jurídico Único
ROSSANA LIMA AZEVEDO,Secretaria,Assistente em Administração,Especialização,1984,Regime Jurídico Único
ROSTAN PICCOLI,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Mestrado,1993,Regime Jurídico Único
ROZANGELA MARIA HOFFMAM DE BARROS,Departamento de Psicologia,Assistente em Administração,Especialização,1985,Regime Jurídico Único
ROZIANE SANTOS DA COSTA,"Programa de Pós-Graduação em Ensino, Educação Básica e Formação de Professores",Assistente em Administração,Especialização,2012,Regime Jurídico Único
ROZILENE PEREIRA RODRIGUES,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Auxiliar de Laboratório,Especialização,1995,Regime Jurídico Único
RUBEN HORST DUQUE,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Médico-Área,Mestrado,2004,Regime Jurídico Único
RUBIA DELBONI DE OLIVEIRA,"Diretoria de Esportes, Lazer e Projetos Especiais",Assistente em Administração,Ensino Superior,2020,Regime Jurídico Único
RUBIA SOARES DA SILVA,Centro de Ciências Exatas,Assistente em Administração,Especialização,2014,Regime Jurídico Único
RUDINEY FONSECA RODRIGUES,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Ensino Superior,1996,Regime Jurídico Único
RUSTON LIEVORE,Unidade de Oncologia e Hematologia/HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único
SABRINA FERREIRA NUNES,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2003,Regime Jurídico Único
SABRINA FIOROTTI CAROLINO,Seção de Controle Financeiro,Técnico em Contabilidade,Especialização,2018,Regime Jurídico Único
SABRINA POLASTRELLI ALMEIDA PIANCA,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2020,Residente Multiprofissional
SABRINA SOBRINHO BARCELLOS,Seção de Controle Financeiro,Técnico em Contabilidade,Mestrado,2018,Regime Jurídico Único
SALETE DE ROSSI,Assessoria de Gestão,Administrador,Mestrado,2011,Regime Jurídico Único
SAMANTHA ALVES RODRIGUES DOS SANTOS,Seção de Biblioteca - Setorial Sul,Bibliotecário-Documentalista,Especialização,2019,Regime Jurídico Único
SAMIA DE OLIVEIRA RIBEIRO,Divisão de Fomento à Extensão,Assistente em Administração,Ensino Médio,2019,Regime Jurídico Único
SAMIRA BISSOLI SALEME,Diretoria de Assistência Estudantil,Psicólogo-Área,Doutorado,2010,Regime Jurídico Único
SAMIRA BOLONHA GOMES,Editora Universitária,Diagramador,Ensino Superior,2013,Regime Jurídico Único
SAMIRA DA SILVA COUTINHO,Divisão de Suporte a Projetos,Técnico em Assuntos Educacionais,Especialização,2017,Regime Jurídico Único
SANDRA CRISTINA BENTO SIQUEIRA MENDES,Departamento de Farmácia e Nutrição,Técnico de Laboratório Área,Especialização,2012,Regime Jurídico Único
SANDRA CRISTINA DE ALVARENGA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
SANDRA CRISTINA DE SOUZA LIMA,Coordenação de Nutrição,Auxiliar de Nutrição e Dietética,Especialização,1994,Regime Jurídico Único
SANDRA DE CARVALHO CONCEICAO,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Assistente em Administração,Especialização,1982,Regime Jurídico Único
SANDRA DOS REIS ABRANTE NUNES,Assessoria de Gestão,Assistente em Administração,Mestrado,1992,Regime Jurídico Único
SANDRA GARCIA CARLETO,Unidade de Cuidados Intensivos e Semi-Intensivos Adulto/HUCAM/EBSERH,Enfermeiro-Area,Especialização,1996,Regime Jurídico Único
SANDRA HELENA GONCALVES ROCHA,Seção de Assistência ao Usuário,Secretário Executivo,Mestrado,1989,Regime Jurídico Único
SANDRA MARA ADAMI,Centro de Ciências Exatas,Assistente em Administração,Especialização,2005,Regime Jurídico Único
SANDRA MARA AVELINO,Unidade do Centro da Visão/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2012,Regime Jurídico Único
SANDRA MARA BORGES CAMPOS,Biblioteca Central,Bibliotecário-Documentalista,Especialização,2008,Regime Jurídico Único
SANDRA MARIA LEONEL SOARES COSTA,Seção de Aposentadoria e Pensões,Assistente em Administração,Especialização,1994,Regime Jurídico Único
SANDRA MARIA PECANHA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,1995,Regime Jurídico Único
SANDRA PAULA PIRAJA DA SILVA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
SANDRA REGINA LERBACHI DE MARCHI,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único
SANDRA RIBEIRO LUCINDO,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
SANDRA RODRIGUES SALLES DE CARVALHO,Unidade de Oncologia e Hematologia/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
SANDRA SCHERRER DE AMORIM NAGEM VIDAL,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Especialização,1994,Regime Jurídico Único
SANDRA WILLEIA MARTINS,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Doutorado,1998,Regime Jurídico Único
SANTINHA MARIA GIRARDI GOTTLIEB,Gabinete da Reitoria,Contador,Especialização,1980,Regime Jurídico Único
SARA COSTA SILVA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
SARA GONCALVES LUIZ,Departamento de Educação Integrada em Saúde,Enfermeiro-Area,Mestrado,2011,Regime Jurídico Único
SARAH BOTELHO FARDIN,Assessoria de Gestão,Técnico de Tecnologia da Informação,Especialização,2013,Regime Jurídico Único
SARAH TIBURTINO MOREIRA,Secretaria Geral,Assistente em Administração,Mestrado,2012,Regime Jurídico Único
SAULO DANIEL SANTOS PEREIRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
SAULO DE JESUS PERES,Assessoria de Gestão,Bibliotecário-Documentalista,Especialização,2008,Regime Jurídico Único
SAULO RAPOZO SALVADOR,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
SAVIO BRUNO FIALHO DO CARMO,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
SCARLETT DOS ANJOS OLIVEIRA,Departamento de Ciências da Saúde,Técnico Laboratório Área - Análises Clínicas,Mestrado,2019,Regime Jurídico Único
SCHEILA DE OLIVEIRA SANTOS,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1984,Regime Jurídico Único
SCHEILLA VILELLA PINTO,Coordenação de Acompanhamento e Controle de Projetos,Técnico em Assuntos Educacionais,Mestrado,2008,Regime Jurídico Único
SEBASTIAO CUSTODIO,Setor de Infraestrutura Física - HUCAM/EBSERH,Técnico em Eletrônica,Ensino Médio,1985,Regime Jurídico Único
SEBASTIAO DO CARMO FONSECA,Seção de Análise Documental stricto sensu e lato sensu,Motorista,Ensino Médio,1999,Regime Jurídico Único
SEBASTIAO LUIZ RIBEIRO,Assessoria de Gestão,AGENTE DE SEGURANÇA,Ensino Fundamental Incompleto,2011,CLT
SEBASTIAO MARCELO LAURINDO,Seção de Biblioteca - Setorial Sul,Contínuo,Especialização,1990,Regime Jurídico Único
SELMA PEREIRA DO NASCIMENTO,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Especialização,2012,Regime Jurídico Único
SELMIR RODRIGUES DA COSTA,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,2004,Regime Jurídico Único
SERGIO ARMANDO BORSOI,Coordenação de Projetos e Orçamentos,Analista de Tecnologia da Informação,Especialização,2000,Regime Jurídico Único
SERGIO DALBON,Departamento de Engenharia e Tecnologia,Técnico de Laboratório Área,Ensino Superior,2007,Regime Jurídico Único
SERGIO GUILHERME FELIX PASSOS,Superintendência de Tecnologia da Informação,Técnico de Tecnologia da Informação,Especialização,1984,Regime Jurídico Único
SERGIO KIEPERT ROCHA,Unidade de Gestão de Transplantes/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2011,Regime Jurídico Único
SERGIO LUIZ PINTER,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,1982,Regime Jurídico Único
SERGIO RODRIGUES SILVEIRA,Diretoria de Suporte à Gestão - Setorial Sul,Assistente em Administração,Mestrado,2016,Regime Jurídico Único
SERGIO SILVA MUCCIACCIA,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Mestrado,2016,Regime Jurídico Único
SHANNA PAVAN,Programa de Pós-Graduação em Engenharia Ambiental,Secretário Executivo,Mestrado,2014,Regime Jurídico Único
SHEILA KOBI SEBASTIAO,Divisão de Controle de Compras,Assistente em Administração,Ensino Médio,2004,Regime Jurídico Único
SHEILA POTRATZ HEHR,Departamento de Tecnologia Industrial,Técnico de Laboratório Área,Ensino Superior,2018,Regime Jurídico Único
SHIRLEY APARECIDA SILVA LUZ,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
SIDINEI COELHO DE ARAUJO,Departamento de Medicina Social,Auxiliar em Administração,Especialização,2014,Regime Jurídico Único
SIDINEIDY IZOTON,Departamento de Engenharia Civil,Técnico em Edificações,Mestrado,2014,Regime Jurídico Único
SIDNEI LEANDRO DA SILVA,Unidade de Administração de Pessoal/HUCAM/EBSERH,Assistente em Administração,Especialização,1991,Regime Jurídico Único
SIDNEY DE OLIVEIRA REGINI,Diretoria de Suporte à Gestão - Setorial Sul,Assistente em Administração,Especialização,2013,Regime Jurídico Único
SIDNEY GONCALVES BARBARA,Programa de Pós-Graduação em Engenharia Civil,Contínuo,Ensino Médio,2010,Regime Jurídico Único
SILAS ADOLFO POTIN,Coordenação de Planejamento Institucional,Técnico em Contabilidade,Mestrado,2015,Regime Jurídico Único
SILIAN ANGELA AVILA ALVES,Departamento de Educação Integrada em Saúde,Nutricionista-Habilitação,Mestrado,2009,Regime Jurídico Único
SILVANA DUARTE,Unidade do Sistema Respiratório - HUCAM/EBSERH,Médico-Área,Ensino Superior,1993,Regime Jurídico Único
SILVANA JORGE ALVES DE JESUS,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
SILVANA MEDEIROS MORAES,Departamento de Farmácia e Nutrição,Técnico em Nutrição e Dietética,Mestrado,2016,Regime Jurídico Único
SILVANI RAYMUNDA LA FERRARI,Seção de Biblioteca - Setorial Sul,Assistente em Administração,Especialização,2008,Regime Jurídico Único
SILVANI RODRIGUES NERES,Seção de Assistência ao Usuário,Bibliotecário-Documentalista,Especialização,2006,Regime Jurídico Único
SILVANNA LOYOLA SOBRINHO,Seção de Assistência ao Usuário,Recepcionista,Especialização,1992,Regime Jurídico Único
SILVIA AMARAL PIMENTA DE PADUA,Assessoria de Gestão,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
SILVIA MARIA FIGUEIREDO LOUZADA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Ensino Superior,1998,Regime Jurídico Único
SILVIA SILVATECE XAVIER,Seção de Pagamentos e Descontos,Assistente em Administração,Especialização,1989,Regime Jurídico Único
SIMAR DA PAIXAO DE MOURA VIANA,Divisão de Almoxarifado,Contínuo,Ensino Médio,1992,Regime Jurídico Único
SIMONE BRAVIM MAIFREDE,Departamento de Patologia,Farmacêutico-Habilitação,Mestrado,2008,Regime Jurídico Único
SIMONE ELIAS HADDAD CARDOSO,Colegiado do Curso de Engenharia de Computação,Recepcionista,Especialização,1994,Regime Jurídico Único
SIMONE HENRIQUE SILVA BALDON,Divisão de Arquivos,Arquivista,Especialização,2008,Regime Jurídico Único
SIMONE LIMA AZEVEDO,Programa de Pós-Graduação em Comunicação e Territorialidades,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
SIMONE PAIVA DE ARAUJO,Coordenação de Nutrição,Técnico em Contabilidade,Mestrado,2013,Regime Jurídico Único
SIMONE SIMOES FASSARELLA,Divisão de Atenção à Saúde e Assistência Social - Setorial Norte,Assistente Social,Mestrado,2009,Regime Jurídico Único
SIMONI ZUCOLOTO DE OLIVEIRA ASSIS,Seção de Assistência ao Usuário,Assistente em Administração,Especialização,2005,Regime Jurídico Único
SINTHIA MARIA ALVES VIEIRA,Secretaria de Órgãos Colegiados Superiores,Assistente em Administração,Especialização,2012,Regime Jurídico Único
SIOMARY SOUZA RODRIGUES,Gabinete da Reitoria,Assistente em Administração,Ensino Médio,2001,Regime Jurídico Único
SOLANGE VIANNA DALL ORTO MARQUES,Divisão de Assistência à Saúde,Psicólogo-Área,Mestrado,2008,Regime Jurídico Único
SONEIDE PEREIRA DO NASCIMENTO,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
SONIA CHRISTINA CHRISTO PEREIRA,Divisão de Assistência à Saúde,Auxiliar de Enfermagem,Ensino Fundamental,1999,Regime Jurídico Único
SONIA COSTA DOS SANTOS,Unidade de Atenção à Saúde da Mulher - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
SONIA DA PENHA SILVA OLIVEIRA,Departamento de Ciências Fisiológicas,Técnico de Laboratório Área,Mestrado,1993,Regime Jurídico Único
SONIA MARIA CALIXTO CLARINDO,Superintendência de Educação a Distância,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
SONIA MARIA CRISTINA DA SILVA,Coordenação de Nutrição,Auxiliar de Nutrição e Dietética,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
SONIA MARIA DA SILVA,Programa de Pós-Graduação em Genética e Melhoramento,Técnico de Laboratório Área,Doutorado,2008,Regime Jurídico Único
SONIA MARIA DOS SANTOS BOLSONI,Seção de Biblioteca - Setorial Sul,Assistente em Administração,Especialização,2017,Regime Jurídico Único
STEPHANIA MENDES DEMARCHI,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Mestrado,2012,Regime Jurídico Único
STEVEEN RIOS RIBEIRO,Departamento de Patologia,Técnico Laboratório Área - Análises Clínicas,Doutorado,2013,Regime Jurídico Único
STHEFANY MARIA VIANA FERREIRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
SUEDINA PENHA STOFEL DE SOUZA,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
SUEIDY CARVALHO DE SOUZA,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
SUEILA DOS SANTOS ROCHA,Divisão de Planejamento de Materiais,Economista,Mestrado,2007,Regime Jurídico Único
SUELI BROZEGUINI,Departamento de Morfologia,Técnico de Laboratório Área,Ensino Superior,1980,Regime Jurídico Único
SUELI CHECON DE FREITAS,Superintendência de Comunicação,JORNALISTA,Ensino Superior,2019,CLT
SUELI DA SILVA FERNANDES,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1998,Regime Jurídico Único
SUELLEN CARVALHO ELEOTERIO,Diretoria de Ações Afirmativas e Diversidade,Assistente Social,Especialização,2011,Regime Jurídico Único
SUELLEN GERONIMO CORDEIRO,Departamento de Química,Técnico de Laboratório Área - Química,Mestrado,2017,Regime Jurídico Único
SUELLEN LEAL PAGANO,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
SUELY TANIA DIAS,Divisão de Assistência à Saúde,Técnico em Segurança do Trabalho,Especialização,2010,Regime Jurídico Único
SUZIANE KIRMSE COMERIO,Coordenação de Expedição e Registro de Diplomas,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
SYLVIA GONCALVES RABELLO,Divisão de Gestão Administrativa,Assistente em Administração,Mestrado,2015,Regime Jurídico Único
SYMONE DE DEUS MIRANDA GONCALVES,Superintendência de Tecnologia da Informação,Assistente em Administração,Mestrado,1993,Regime Jurídico Único
SYMONE VAZ FRACALOSSI,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Auxiliar de Laboratório,Especialização,1993,Regime Jurídico Único
SYNTHIA GUIMARAES TRISTAO MARCOLANO,Departamento de Educação Integrada em Saúde,Administrador,Mestrado,2011,Regime Jurídico Único
TADEU ERITON CALIMAN ZANARDO,Departamento de Morfologia,Técnico Laboratório Área - Análises Clínicas,Doutorado,2019,Regime Jurídico Único
TAISA RODRIGUES SMARSSARO BAHIENSE,Centro de Educação Infantil Criarte,Auxiliar de Creche,Mestrado,2012,Regime Jurídico Único
TALITA FERREIRA MOLL VOLPONI,Pró-Reitoria de Pesquisa e Pós-Graduação,Secretário Executivo,Mestrado,2011,Regime Jurídico Único
TAMI GUERREIRO ESTEVAM VIEIRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
TAMIRES COSTA VELASCO,Departamento de Geologia,Técnico de Laboratório Área,Especialização,2008,Regime Jurídico Único
TANIA CELIA DIAS CARNEIRO,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1994,Regime Jurídico Único
TANIA MARA CAPPI MATTOS,Setor de Gestão do Ensino - HUCAM/EBSERH,Enfermeiro-Area,Doutorado,1994,Regime Jurídico Único
TANIA QUEIROZ REUTER MOTTA,Divisão de Gestão do Cuidado - HUCAM/EBSERH,Médico-Área,Mestrado,1994,Regime Jurídico Único
TANIA ZAMBORLINI DA SILVA,Procuradoria Federal,Assistente em Administração,Especialização,1982,Regime Jurídico Único
TARCIO CARNEIRO,Departamento de Morfologia,Técnico de Laboratório Área,Mestrado,2019,Regime Jurídico Único
TARITA SHIMOSAKAI DE LIRA,Departamento de Educação e Ciências Humanas,Assistente em Administração,Ensino Superior,2016,Regime Jurídico Único
TATIANA CO GOMES DE BIASE,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Especialização,1998,Regime Jurídico Único
TATIANA DA ROCHA GOMES,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,2002,Regime Jurídico Único
TATIANA FELTMANN ALVES,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Especialização,2012,Regime Jurídico Único
TATIANA LOURENCONI FERREIRA DE ALMEIDA,Departamento de Educação Integrada em Saúde,Assistente em Administração,Especialização,2014,Regime Jurídico Único
TATIANA PASSOS DE OLIVEIRA,Centro de Educação Infantil Criarte,Auxiliar de Creche,Ensino Superior,2013,Regime Jurídico Único
TATIANE MERLO,Secretaria Geral,Secretário Executivo,Mestrado,2011,Regime Jurídico Único
TATIANY NUNES GOZER,Seção de Análise e Controle Contábil,Assistente em Administração,Ensino Superior,2009,Regime Jurídico Único
TETHYS CYSNE GOBBI,Secretaria,Técnico em Assuntos Educacionais,Especialização,1992,Regime Jurídico Único
THAIS ALVES DE AMORIM GOMES,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2020,Residente Multiprofissional
THAIS FERREIRA SALOMAO,Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2020,Residente Multiprofissional
THAIS GONTIJO VENUTO,Centro de Artes,Técnico em Restauração,Ensino Superior,2018,Regime Jurídico Único
THAIS PETRI FELIX,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
THAIS POUBEL ARAUJO LOCATELLI,Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
