"NOME DA DISCIPLINA","IDENTIFICAÇÃO DA TURMA","DEPARTAMENTO","CURSO","NÍVEL","DOCENTE","ESFORÇO DOCENTE","CARGA HORÁRIA TEÓRICA","CARGA HORÁRIA EXERCÍCIOS", "CARGA HORÁRIA LABORATÓRIO","ANO","PERÍODO"
Fisiologia Humana,02,Departamento de Ciências Fisiológicas,Fisioterapia,Ensino Superior,,90,60,0,30,2024,1º Semestre
Fisiologia Humana,02,Departamento de Ciências Fisiológicas,Terapia Ocupacional - Integral,Ensino Superior,,90,60,0,30,2024,1º Semestre
Fisiologia Médica,1,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,,150,120,0,30,2024,1º Semestre
Fisiologia Médica,2,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,,150,120,0,30,2024,1º Semestre
Fisiologia Médica,3,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,,150,120,0,30,2024,1º Semestre
Fisiologia Médica,4,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,,150,120,0,30,2024,1º Semestre
Fisiologia Vegetal II,01,Departamento de Ciências Biológicas,Ciências Biológicas - Bacharelado,Ensino Superior,,60,30,0,30,2024,1º Semestre
Fisiologia Vegetal II,02,Departamento de Ciências Biológicas,Ciências Biológicas - Bacharelado,Ensino Superior,,60,30,0,30,2024,1º Semestre
Fisioterapia Aquática,02,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,,45,15,0,30,2024,1º Semestre
Fisioterapia na Saúde da Mulher,01,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,,90,60,0,30,2024,1º Semestre
Fisioterapia na Saúde da Mulher,02,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,,90,60,0,30,2024,1º Semestre
Fisioterapia na Saúde da Mulher,03,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,,90,60,0,30,2024,1º Semestre
Fisioterapia na Saúde da Mulher,04,Departamento de Educação Integrada em Saúde,Fisioterapia,Ensino Superior,,90,60,0,30,2024,1º Semestre
FILOSOFIA E ÉTICA,01,Departamento de Filosofia,Ciências Contábeis,Ensino Superior,,60,60,0,0,2024,1º Semestre
FILOSOFIA E ÉTICA,02,Departamento de Filosofia,Ciências Contábeis - Vespertino,Ensino Superior,,60,60,0,0,2024,1º Semestre
Física Básica,AG1,Departamento de Química e Física,Agronomia - Alegre,Ensino Superior,,75,45,30,0,2024,1º Semestre
Física Clássica,01N,Departamento de Tecnologia Industrial,Engenharia de Produção (Noturno),Ensino Superior,,60,45,0,15,2024,1º Semestre
Física Experimental I,EA2,Departamento de Química e Física,Engenharia de Alimentos - Alegre,Ensino Superior,,30,0,0,30,2024,1º Semestre
Física I,3702.1,Departamento de Ciências Naturais,Química - Licenciatura - São Mateus,Ensino Superior,,90,90,0,0,2024,1º Semestre
Física Moderna II,02,Departamento de Física,Física - Licenciatura,Ensino Superior,,60,60,0,0,2024,1º Semestre
Física Moderna II,3701.1,Departamento de Ciências Naturais,Física - Licenciatura - São Mateus,Ensino Superior,,60,60,0,0,2024,1º Semestre
FÍSICA EXPERIMENTAL,33.2,Departamento de Ciências Naturais,Engenharia da Computação - São Mateus,Ensino Superior,,45,0,0,45,2024,1º Semestre
FÍSICA EXPERIMENTAL I,01 10B,Departamento de Física,Física - Bacharelado,Ensino Superior,,30,0,0,30,2024,1º Semestre
FÍSICA EXPERIMENTAL I,06.1 N,Departamento de Física,Engenharia Elétrica,Ensino Superior,,30,0,0,30,2024,1º Semestre
FÍSICA EXPERIMENTAL I,06.2 N,Departamento de Física,Engenharia Elétrica,Ensino Superior,,30,0,0,30,2024,1º Semestre
Fluidos de Perfuração e Completação,34.1,Departamento de Engenharia e Tecnologia,Engenharia de Petróleo - São Mateus,Ensino Superior,,45,30,15,0,2024,1º Semestre
FORM SOC ECON POL E CULT DO ES,1,Departamento de Ciências Sociais,Comunicação Social - Habilitação em Jornalismo,Ensino Superior,,60,60,0,0,2024,1º Semestre
FORM SOC ECON POL E CULT DO ES,1B,Departamento de Ciências Sociais,Ciências Sociais - Bacharelado - Vespertino,Ensino Superior,,60,60,0,0,2024,1º Semestre
FORM SOC ECON POL E CULT DO ES,1L,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Vespertino,Ensino Superior,,60,60,0,0,2024,1º Semestre
FORM SOC ECON POL E CULT DO ES,2,Departamento de Ciências Sociais,Comunicação Social - Habilitação em Publicidade e Propaganda,Ensino Superior,,60,60,0,0,2024,1º Semestre
FORMACAO E DESENVOLVIMENTO DE COLECOES,02,Departamento de Biblioteconomia,Biblioteconomia,Ensino Superior,,60,60,0,0,2024,1º Semestre
FORMACAO SOCIAL E POLITICA DO BRASIL,1B,Departamento de Ciências Sociais,Ciências Sociais - Bacharelado - Noturno,Ensino Superior,,60,60,0,0,2024,1º Semestre
FORMACAO SOCIAL E POLITICA DO BRASIL,1L,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,60,60,0,0,2024,1º Semestre
FOTOGRAFIA I,3.1,Departamento de Design,Artes Plásticas,Ensino Superior,,60,15,0,45,2024,1º Semestre
Fundamentos da Dança,01,Departamento de Ginástica,Educação Física - Bacharelado,Ensino Superior,,60,30,30,0,2024,1º Semestre
Fundamentos da Língua Brasileira de Sinais (LIBRAS),01,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,,60,30,0,30,2024,1º Semestre
Fundamentos da Língua Brasileira de Sinais (LIBRAS),01,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,,60,30,0,30,2024,1º Semestre
Fundamentos da pesquisa científica,01,Departamento de Educação Integrada em Saúde,Nutrição,Ensino Superior,,45,30,15,0,2024,1º Semestre
Fundamentos de Física I,MA,Departamento de Química e Física,Matemática - Licenciatura - Alegre,Ensino Superior,,60,60,0,0,2024,1º Semestre
Fundamentos de Física III,CC1,Departamento de Química e Física,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2024,1º Semestre
Fundamentos do Lazer,01,Departamento de Ginástica,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2024,1º Semestre
Fundamentos dos Esportes,01,Departamento de Desportos,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2024,1º Semestre
Fundamentos e Conceitos de Oclusão,01,Departamento de Prótese Dentária,Odontologia,Ensino Superior,,45,45,0,0,2024,1º Semestre
Fundamentos e Práticas do Ensino da Arte I,10.2,Departamento de Teoria da Arte e Música,Artes Visuais - Licenciatura - Diurno,Ensino Superior,,115,60,55,0,2024,1º Semestre
Fundamentos e Práticas do Ensino da Arte I,911.2,Departamento de Teoria da Arte e Música,Artes Visuais - Licenciatura - Noturno,Ensino Superior,,115,60,55,0,2024,1º Semestre
Fundamentos e Práticas do Ensino da Arte I,designA,Departamento de Teoria da Arte e Música,Design,Ensino Superior,,115,60,55,0,2024,1º Semestre
Fundamentos e Práticas do Ensino da Arte I,designB,Departamento de Teoria da Arte e Música,Design,Ensino Superior,,115,60,55,0,2024,1º Semestre
FUNDAMENTOS DA LÍNGUA BRASILEIRA DE SINAIS,01 V,"Departamento de Linguagens, Cultura e Educação",Engenharia de Produção - Vespertino,Ensino Superior,,60,60,0,0,2024,1º Semestre
Geografia da População,Ednelson B,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,,60,30,30,0,2024,1º Semestre
Geografia da População,EDNELSON,Departamento de Geografia,Geografia - Licenciatura - Noturno,Ensino Superior,,60,30,30,0,2024,1º Semestre
Geografias Regionais e Regionalizações,Substituto Bach,Departamento de Geografia,Geografia - Bacharelado - Matutino,Ensino Superior,,60,60,0,0,2024,1º Semestre
Geografias Regionais e Regionalizações,Substituto Lic,Departamento de Geografia,Geografia - Licenciatura - Matutino,Ensino Superior,,60,60,0,0,2024,1º Semestre
Gestão Estratégica de Cadeias Produtivas,design,Departamento de Gemologia,Design,Ensino Superior,,60,45,15,0,2024,1º Semestre
Gestão Pública,01,Departamento de Administração,Administração - Noturno,Ensino Superior,,60,60,0,0,2024,1º Semestre
Gestão Social Participativa,01,Departamento de Serviço Social,Serviço Social,Ensino Superior,,60,60,0,0,2024,1º Semestre
GEOMETRIA ANALÍTICA,01N,Departamento de Matemática,Engenharia de Produção (Noturno),Ensino Superior,,60,60,0,0,2024,1º Semestre
GEOMETRIA GRAFICA I,02,Departamento de Arquitetura e Urbanismo,Arquitetura e Urbanismo,Ensino Superior,,90,30,60,0,2024,1º Semestre
GEOMETRIA GRAFICA II,02,Departamento de Arquitetura e Urbanismo,Arquitetura e Urbanismo,Ensino Superior,,90,30,60,0,2024,1º Semestre
GEOMETRIA GRAFICA III,02,Departamento de Arquitetura e Urbanismo,Arquitetura e Urbanismo,Ensino Superior,,90,30,60,0,2024,1º Semestre
"GÊNEROS, ESTILOS E DISCURSOS DO JORNALISMO",1,Departamento de Comunicação Social,Comunicação Social - Habilitação em Jornalismo,Ensino Superior,,60,60,0,0,2024,1º Semestre
Ginecologia e Obstetricia I,1,Departamento de Ginecologia e Obstetricia,Medicina,Ensino Superior,,120,24,6,90,2024,1º Semestre
Ginecologia e Obstetricia I,2,Departamento de Ginecologia e Obstetricia,Medicina,Ensino Superior,,120,24,6,90,2024,1º Semestre
Ginecologia e Obstetricia I,3,Departamento de Ginecologia e Obstetricia,Medicina,Ensino Superior,,120,24,6,90,2024,1º Semestre
Ginecologia e Obstetricia I,4,Departamento de Ginecologia e Obstetricia,Medicina,Ensino Superior,,120,24,6,90,2024,1º Semestre
Ginecologia e Obstetricia II,1,Departamento de Ginecologia e Obstetricia,Medicina,Ensino Superior,,90,55,0,35,2024,1º Semestre
Ginecologia e Obstetricia II,2,Departamento de Ginecologia e Obstetricia,Medicina,Ensino Superior,,90,55,0,35,2024,1º Semestre
Ginecologia e Obstetricia II,3,Departamento de Ginecologia e Obstetricia,Medicina,Ensino Superior,,90,55,0,35,2024,1º Semestre
Ginecologia e Obstetricia II,4,Departamento de Ginecologia e Obstetricia,Medicina,Ensino Superior,,90,55,0,35,2024,1º Semestre
Ginecologia e Obstetricia II,5,Departamento de Ginecologia e Obstetricia,Medicina,Ensino Superior,,90,55,0,35,2024,1º Semestre
GRAFICA III,PPC2015,Departamento de Design,Design,Ensino Superior,,60,15,45,0,2024,1º Semestre
Habilidades II,1,Departamento de Clínica Cirúrgica,Medicina,Ensino Superior,,30,15,0,15,2024,1º Semestre
Habilidades IV,5,Departamento de Clínica Médica,Medicina,Ensino Superior,,75,15,0,60,2024,1º Semestre
Historiografia Brasileira,001,Departamento de História,História - Licenciatura - Noturno,Ensino Superior,,60,60,0,0,2024,1º Semestre
Historiografia Brasileira,001,Departamento de História,História - Licenciatura - Vespertino,Ensino Superior,,60,60,0,0,2024,1º Semestre
História da América Colonial,001,Departamento de História,História - Licenciatura - Vespertino,Ensino Superior,,60,60,0,0,2024,1º Semestre
História da Anatomia,1,Departamento de Morfologia,Medicina,Ensino Superior,,15,15,0,0,2024,1º Semestre
História da Ciência,001,Departamento de História,História - Licenciatura - Vespertino,Ensino Superior,,60,60,0,0,2024,1º Semestre
História da Educação I,18.1,Departamento de Educação e Ciências Humanas,Pedagogia - São Mateus,Ensino Superior,,60,60,0,0,2024,1º Semestre
História da Música II,designA,Departamento de Teoria da Arte e Música,Design,Ensino Superior,,60,45,15,0,2024,1º Semestre
História da Música II,designB,Departamento de Teoria da Arte e Música,Design,Ensino Superior,,60,45,15,0,2024,1º Semestre
HISTÓRIA DA EDUCAÇÃO MATEMÁTICA,12L,Departamento de Teorias de Ensino e Práticas Educacionais,Matemática - Licenciatura,Ensino Superior,,60,60,0,0,2024,1º Semestre
ICONOGRAFIA,001,Departamento de História,História - Licenciatura - Vespertino,Ensino Superior,,60,60,0,0,2024,1º Semestre
Identidade Visual 3,PPC2020b,Departamento de Design,Design,Ensino Superior,,60,30,30,0,2024,1º Semestre
Ilustração e mídias digitais,PPC 2015,Departamento de Design,Design,Ensino Superior,,60,15,45,0,2024,1º Semestre
Ilustração e mídias digitais,PPC2015b,Departamento de Design,Design,Ensino Superior,,60,15,45,0,2024,1º Semestre
Implantes Osseointegrados: da Exodontia à Prótese,01,Departamento de Prótese Dentária,Odontologia,Ensino Superior,,15,15,0,0,2024,1º Semestre
Imunologia,01,Departamento de Patologia,Nutrição,Ensino Superior,,30,30,0,0,2024,1º Semestre
Imunologia,BB1,Departamento de Medicina Veterinária,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,,90,60,0,30,2024,1º Semestre
Imunologia da COVID-19,01,Departamento de Patologia,Odontologia,Ensino Superior,,60,60,0,0,2024,1º Semestre
Inglês Instrumental,1,Departamento de Patologia,Medicina,Ensino Superior,,30,15,15,0,2024,1º Semestre
Instrumentação para o Ensino de Física I,FI1,Departamento de Química e Física,Física - Licenciatura - Alegre,Ensino Superior,,90,0,0,90,2024,1º Semestre
Integração Básico-Clínico III,1,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,,30,15,0,15,2024,1º Semestre
Integração Básico-Clínico III,2,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,,30,15,0,15,2024,1º Semestre
Integração Básico-Clínico III,3,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,,30,15,0,15,2024,1º Semestre
Integração Básico-Clínico III,4,Departamento de Ciências Fisiológicas,Medicina,Ensino Superior,,30,15,0,15,2024,1º Semestre
Integração Universidade-Empresa,34.1,Departamento de Engenharia e Tecnologia,Engenharia de Petróleo - São Mateus,Ensino Superior,,45,0,0,45,2024,1º Semestre
Interface Humano-Computador,CC1,Departamento de Computação,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2024,1º Semestre
Introdução ao Estudo das Instituições,1,Departamento de Terapia Ocupacional,Terapia Ocupacional - Integral,Ensino Superior,,60,60,0,0,2024,1º Semestre
Introdução à Economia Política,design,Departamento de Economia,Design,Ensino Superior,,60,60,0,0,2024,1º Semestre
Introdução à Educação Física,01,Departamento de Ginástica,Educação Física - Licenciatura,Ensino Superior,,60,60,0,0,2024,1º Semestre
Introdução à Educação Física,02,Departamento de Ginástica,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2024,1º Semestre
Introdução à Educação Interprofissional,01,Centro de Ciências da Saúde,Fonoaudiologia,Ensino Superior,,45,30,15,0,2024,1º Semestre
Introdução à Mecânica Clássica,02 CIV,Departamento de Física,Engenharia Civil,Ensino Superior,,90,90,0,0,2024,1º Semestre
Introdução à Pesquisa,01,Departamento de Ginástica,Educação Física - Bacharelado,Ensino Superior,,60,60,0,0,2024,1º Semestre
Introdução à Pintura,911.4,Departamento de Artes Visuais,Artes Visuais - Licenciatura - Noturno,Ensino Superior,,60,15,0,45,2024,1º Semestre
Introdução à Psicologia,01,Departamento de Psicologia,Psicologia,Ensino Superior,,60,60,0,0,2024,1º Semestre
Introdução prática à Terapia Ocupacional,01,Departamento de Terapia Ocupacional,Terapia Ocupacional - Integral,Ensino Superior,,30,30,0,0,2024,1º Semestre
Investigar em Matemática,18.1,Departamento de Educação e Ciências Humanas,Pedagogia - São Mateus,Ensino Superior,,60,60,0,0,2024,1º Semestre
INFÂNCIA E EDUCAÇÃO,01,"Departamento de Educação, Política e Sociedade",Pedagogia - Licenciatura - Matutino,Ensino Superior,,75,75,0,0,2024,1º Semestre
INST DE DIREITO PUBLICO PRIV,01,Departamento de Direito,Arquivologia - Noturno,Ensino Superior,,60,60,0,0,2024,1º Semestre
INSTALACOES TECNICAS II,01,Departamento de Engenharia Elétrica,Arquitetura e Urbanismo,Ensino Superior,,60,30,30,0,2024,1º Semestre
INSTITUICOES DE DIREITO,01,Departamento de Direito,Ciências Contábeis,Ensino Superior,,60,60,0,0,2024,1º Semestre
INSTITUICOES DE DIREITO,03,Departamento de Direito,Ciências Contábeis - Vespertino,Ensino Superior,,60,60,0,0,2024,1º Semestre
INTROD AS CIENCIAS SOCIAIS,01,Departamento de Ciências Sociais,Arquitetura e Urbanismo,Ensino Superior,,60,60,0,0,2024,1º Semestre
INTROD AS CIENCIAS SOCIAIS,02,Departamento de Ciências Sociais,Direito,Ensino Superior,,60,60,0,0,2024,1º Semestre
INTROD AS CIENCIAS SOCIAIS,03,Departamento de Ciências Sociais,Ciências Econômicas - Bacharelado,Ensino Superior,,60,60,0,0,2024,1º Semestre
INTRODUCAO A ANTROPOLOGIA,01,Departamento de Ciências Sociais,Geografia - Bacharelado - Noturno,Ensino Superior,,60,60,0,0,2024,1º Semestre
INTRODUCAO A ANTROPOLOGIA,01,Departamento de Ciências Sociais,Psicologia,Ensino Superior,,60,60,0,0,2024,1º Semestre
INTRODUCAO A ANTROPOLOGIA,design,Departamento de Ciências Sociais,Design,Ensino Superior,,60,60,0,0,2024,1º Semestre
INTRODUCAO A ARQUITETURA,01,Departamento de Arquitetura e Urbanismo,Arquitetura e Urbanismo,Ensino Superior,,60,60,0,0,2024,1º Semestre
INTRODUCAO A ESTATICA,01,Departamento de Engenharia Civil,Arquitetura e Urbanismo,Ensino Superior,,60,30,0,30,2024,1º Semestre
INTRODUCAO A ESTATICA,02,Departamento de Engenharia Civil,Arquitetura e Urbanismo,Ensino Superior,,60,30,0,30,2024,1º Semestre
INTRODUCAO A PSICOLOGIA SOCIAL,01,Departamento de Psicologia Social e Desenvolvimento,Administração - Diurno,Ensino Superior,,60,60,0,0,2024,1º Semestre
INTRODUCAO A PSICOLOGIA SOCIAL,1,Departamento de Psicologia Social e Desenvolvimento,Jornalismo,Ensino Superior,,60,60,0,0,2024,1º Semestre
INTRODUCAO A PSICOLOGIA SOCIAL,2,Departamento de Psicologia Social e Desenvolvimento,Comunicação Social - Habilitação em Publicidade e Propaganda,Ensino Superior,,60,60,0,0,2024,1º Semestre
INTRODUÇÃO AO ESTUDO DAS POLÍTICAS PÚBLICAS,1L,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,60,60,0,0,2024,1º Semestre
Irrigação e Drenagem,37.2,Departamento de Ciências Agrárias e Biológicas,Agronomia - São Mateus,Ensino Superior,,60,30,0,30,2024,1º Semestre
"Julgamento, Exterior e Raças",VE1,Departamento de Zootecnia,Medicina Veterinária - Alegre,Ensino Superior,,60,30,0,30,2024,1º Semestre
Lab de Práticas Culturais: Cânones da crítica brasileira,01,Departamento de Linguas e Letras,Lic. em Língua Port. e Literat. de Língua Port. - Matutino,Ensino Superior,,60,0,30,30,2024,1º Semestre
Lab. de Práticas Culturais: Revisão e Avaliação Textual,01,Departamento de Linguas e Letras,Lic. em Língua Port. e Literat. de Língua Port. - Noturno,Ensino Superior,,60,0,30,30,2024,1º Semestre
Lab. de Tradução e Interpretação em Língua Sinais IV,1,Departamento de Linguas e Letras,Letras-Libras - Bacharelado em Tradução e Interpretação,Ensino Superior,,60,0,0,60,2024,1º Semestre
Laboratório de Analises Fisico-Quimica,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,,75,0,0,75,2024,1º Semestre
Laboratório de Analises Fisico-Quimica,2,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,,75,0,0,75,2024,1º Semestre
Laboratório de Design Educacional,PPC 2015,Departamento de Design,Design,Ensino Superior,,60,15,45,0,2024,1º Semestre
Latim I,02,Departamento de Linguas e Letras,Lic. em Língua Port. e Literat. de Língua Port. - Matutino,Ensino Superior,,60,60,0,0,2024,1º Semestre
LABORATÓRIO DE PRÁTICAS CULTURAIS: A LITERATURA NO ENSINO MÉDIO,01,Departamento de Linguas e Letras,Lic. em Língua Port. e Literat. de Língua Port. - Noturno,Ensino Superior,,60,0,30,30,2024,1º Semestre
LABORATÓRIO DE PRÁTICAS CULTURAIS: OFICINA DE LEITURA E INTERPRETAÇÃO LITERÁRIA IV,01,Departamento de Linguas e Letras,Lic. em Língua Port. e Literat. de Língua Port. - Noturno,Ensino Superior,,60,0,30,30,2024,1º Semestre
LATIM II,01,Departamento de Linguas e Letras,Lic. em Língua Port. e Literat. de Língua Port. - Noturno,Ensino Superior,,60,60,0,0,2024,1º Semestre
LATIM II,02,Departamento de Linguas e Letras,Licenciatura Dupla em Português e Espanhol,Ensino Superior,,60,60,0,0,2024,1º Semestre
LATIM III,01,Departamento de Linguas e Letras,Lic. em Língua Port. e Literat. de Língua Port. - Matutino,Ensino Superior,,60,60,0,0,2024,1º Semestre
Leitura e Produção de Textos,001,"Departamento de Linguagens, Cultura e Educação",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,,60,30,0,30,2024,1º Semestre
LEGISLACAO SOCIAL,01,Departamento de Ciências Contábeis,Ciências Contábeis,Ensino Superior,,60,60,0,0,2024,1º Semestre
LEGISLACAO SOCIAL,3,Departamento de Ciências Contábeis,Ciências Contábeis,Ensino Superior,,60,60,0,0,2024,1º Semestre
LEGISLAÇÃO TRIBUTÁRIA,01,Departamento de Ciências Contábeis,Ciências Contábeis,Ensino Superior,,30,30,0,0,2024,1º Semestre
LEGISLAÇÃO TRIBUTÁRIA,02,Departamento de Ciências Contábeis,Ciências Contábeis - Vespertino,Ensino Superior,,30,30,0,0,2024,1º Semestre
LEGISLAÇÃO TRIBUTÁRIA,03,Departamento de Ciências Contábeis,Ciências Contábeis,Ensino Superior,,30,30,0,0,2024,1º Semestre
Literatura Infantil e Juvenil,02,Departamento de Linguas e Letras,Pedagogia - Licenciatura - Noturno,Ensino Superior,,60,60,0,0,2024,1º Semestre
LINGUA PORTUGUESA,03,Departamento de Linguas e Letras,Ciências Contábeis,Ensino Superior,,60,60,0,0,2024,1º Semestre
LINGUA PORTUGUESA,05,Departamento de Linguas e Letras,Serviço Social,Ensino Superior,,60,60,0,0,2024,1º Semestre
LINGUA PORTUGUESA,06,Departamento de Linguas e Letras,Comunicação Social - Habilitação em Publicidade e Propaganda,Ensino Superior,,60,60,0,0,2024,1º Semestre
Maquinas Elétricas I,06.4,Departamento de Engenharia Elétrica,Engenharia Elétrica,Ensino Superior,,90,60,0,30,2024,1º Semestre
Matemática Básica I,CC1,Departamento de Matemática Pura e Aplicada,Ciência da Computação - Bacharelado - Alegre,Ensino Superior,,60,45,15,0,2024,1º Semestre
Materiais e Técnicas Artísticas,911.4,Departamento de Artes Visuais,Artes Visuais - Licenciatura - Noturno,Ensino Superior,,60,15,0,45,2024,1º Semestre
MATEMATICA,01,Departamento de Matemática,Arquitetura e Urbanismo,Ensino Superior,,60,60,0,0,2024,1º Semestre
MATEMÁTICA I,02,Departamento de Matemática,Ciências Contábeis - Vespertino,Ensino Superior,,60,60,0,0,2024,1º Semestre
MATEMÁTICA II,03,Departamento de Matemática,Administração - Noturno,Ensino Superior,,60,60,0,0,2024,1º Semestre
MATERIAIS E TÉCNICAS ARTÍSTICAS,2.1,Departamento de Artes Visuais,Artes Plásticas,Ensino Superior,,60,15,0,45,2024,1º Semestre
Máquinas Térmicas,01,Departamento de Engenharia Mecânica,Engenharia Mecânica,Ensino Superior,,45,45,0,0,2024,1º Semestre
Mecânica dos Fluidos II,01,Departamento de Engenharia Mecânica,Engenharia Mecânica,Ensino Superior,,60,60,0,0,2024,1º Semestre
Mecânica dos Sólidos I,01 CIV,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,,60,30,30,0,2024,1º Semestre
Mecânica Quântica II,01,Departamento de Física,Física - Bacharelado,Ensino Superior,,60,60,0,0,2024,1º Semestre
Medicina Especializada I,1,Departamento de Medicina Especializada,Medicina,Ensino Superior,,90,30,0,60,2024,1º Semestre
Medicina Especializada I,2,Departamento de Medicina Especializada,Medicina,Ensino Superior,,90,30,0,60,2024,1º Semestre
Medicina Especializada I,3,Departamento de Medicina Especializada,Medicina,Ensino Superior,,90,30,0,60,2024,1º Semestre
Medicina Especializada I,4,Departamento de Medicina Especializada,Medicina,Ensino Superior,,90,30,0,60,2024,1º Semestre
Medicina Especializada II,1,Departamento de Medicina Especializada,Medicina,Ensino Superior,,70,28,0,42,2024,1º Semestre
Medicina Especializada II,2,Departamento de Medicina Especializada,Medicina,Ensino Superior,,70,28,0,42,2024,1º Semestre
Medicina Especializada II,3,Departamento de Medicina Especializada,Medicina,Ensino Superior,,70,28,0,42,2024,1º Semestre
Medicina Especializada II,4,Departamento de Medicina Especializada,Medicina,Ensino Superior,,70,28,0,42,2024,1º Semestre
Medicina Especializada II,5,Departamento de Medicina Especializada,Medicina,Ensino Superior,,70,28,0,42,2024,1º Semestre
Memorial,Memo_Adelia,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Aline,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_AnaMorim,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_ANogueira,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Celeste,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Dadalto,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Elaine,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Eliana,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Euzeneia,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Igor,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Izumi,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Livia,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Losekann,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Luciana,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Manuela,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Marcia,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Marclin,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Maro,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Mauro,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_MFetz,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
Memorial,Memo_Muramatsu,Departamento de Ciências Sociais,Ciências Sociais - Licenciatura - Noturno,Ensino Superior,,135,0,15,120,2024,1º Semestre
