NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
RAQUEL PRUCOLI FALSONI,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2022,Médico Residente
RAQUEL SILVA DOS REIS,Departamento de Ciências Biológicas,Biólogo,Doutorado,2016,Regime Jurídico Único
RAQUEL SOPRANI DOS SANTOS PAIVA,Divisão de Acordos de Cooperação,Tradutor Interprete,Mestrado,2017,Regime Jurídico Único
RAQUEL SPINASSE DETTOGNI,Departamento de Morfologia,Biólogo,Doutorado,2019,Regime Jurídico Único
RAYANI MOZER BISSOLI,Coordenação do Curso de Administração,Assistente em Administração,Ensino Superior,2018,Regime Jurídico Único
RAYSA CALEGARI AGUIAR,Superintendência de Educação a Distância,Técnico em Audiovisual,Mestrado,2018,Regime Jurídico Único
REBECA CAROLINA NASCIMENTO DA SILVA,Diretoria de Infraestrutura - Setorial Norte,Assistente em Administração,Especialização,2011,Regime Jurídico Único
REBECA SILVA MOREIRA DA FRAGA,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2022,Médico Residente
REGINA APARECIDA QUIRINO,Centro de Educação Infantil Criarte,Auxiliar de Creche,Ensino Superior,2014,Regime Jurídico Único
REGINA CELI ROCHA VIEIRA,Setor de Paciente Crítico,Médico-Área,Especialização,2004,Regime Jurídico Único
REGINA LUCIA SALES,Coordenação do Programa de Pós-Graduação em Ciências Odontológicas,Assistente em Administração,Especialização,1993,Regime Jurídico Único
REGINALDA PEREIRA DE OLIVEIRA MARINO,Departamento de Ginástica,Assistente em Administração,Ensino Superior,1995,Regime Jurídico Único
REGINALDO DOMICIANO DA SILVA,Coordenação do Programa de Pós-Graduação em Doenças Infecciosas,Motorista,Ensino Médio,2019,Regime Jurídico Único
RENAN BAPTISTA CEZAR,Departamento de Geografia,Copeiro,Ensino Superior,1993,Regime Jurídico Único
RENAN JANUARIO,Secretaria Única de Graduação,Assistente em Administração,Especialização,2012,Regime Jurídico Único
RENAN PEREIRA FINK,Coordenação da Fazenda Experimental,Assistente em Administração,Ensino Médio,2012,Regime Jurídico Único
RENAN TEIXEIRA DE SOUZA,Superintendência de Tecnologia da Informação,Assistente em Administração,Especialização,1993,Regime Jurídico Único
RENATA ALVES CAMPOS,Diretoria de Governança e Gestão,Analista de Tecnologia da Informação,Mestrado,2017,Regime Jurídico Único
RENATA CERQUEIRA DO NASCIMENTO SALVALAIO,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Ensino Superior,2009,Regime Jurídico Único
RENATA CRISTINA CORREIA DA SILVA AMORIM,Unidade de Nefrologia,Auxiliar de Enfermagem,Especialização,2002,Regime Jurídico Único
RENATA DANIELLE MOREIRA SILVA,Diretoria de Ações Afirmativas e Diversidade,Psicólogo-Área,Doutorado,2015,Regime Jurídico Único
RENATA FROSSARD TEIXEIRA,Divisão de Assistência à Saúde,Enfermeiro-Area,Mestrado,2012,Regime Jurídico Único
RENATA GUEDES DOS SANTOS,Auditoria Interna,Assistente em Administração,Especialização,2020,Regime Jurídico Único
RENATA MONTARROYOS MOREIRA,Coordenação de Nutrição,Nutricionista-Habilitação,Mestrado,2017,Regime Jurídico Único
RENATA TONANI DE MATTOS PETRI,Unidade de Laboratório de Análises Clínicas,Farmacêutico Bioquímico,Ensino Superior,2006,Regime Jurídico Único
RENATO ABREU FERRAZ,Coordenação do Curso de Licenciatura em Pedagogia,Assistente em Administração,Especialização,1991,Regime Jurídico Único
RENATO CARLOS SCHWAB ALVES,Ouvidoria,Assistente em Administração,Especialização,1983,Regime Jurídico Único
RENATO DIAS FRAGA,Diretoria de Materiais e Patrimônio,Assistente em Administração,Especialização,1983,Regime Jurídico Único
RENATO LIRIO COUTINHO,Diretoria de Segurança e Logística,Administrador,Mestrado,2011,Regime Jurídico Único
RENATO LUCINDO BOLELLI DE OLIVEIRA,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2022,Médico Residente
RENATO PESSOTTI DE SOUZA,Coordenação do Curso de Administração,Assistente em Administração,Mestrado,1992,Regime Jurídico Único
RENATO RODRIGUES,Setor de Hotelaria Hospitalar,Servente de Limpeza,Analfab. ou Alfabetizado s/curso regular,1982,Regime Jurídico Único
RENATO VALENTIN PERUZZO,Unidade de Especialidades Clínicas,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
REUSSON GONCALVES DE OLIVEIRA,Secretaria,Auxiliar em Administração,Especialização,2013,Regime Jurídico Único
RHAJIVER MACHADO PAGANI,Seção de Elaboração de Compras,Assistente em Administração,Especialização,2018,Regime Jurídico Único
RHAYNNER GUIMARAES NAGIME,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
RICARDO DIAS ROSA,Setor de Infraestrutura Física,Contínuo,Ensino Fundamental Incompleto,1982,Regime Jurídico Único
RICARDO MAI ROCHA,Unidade de Clínica Cirúrgica,Médico-Área,Mestrado,2005,Regime Jurídico Único
RICARDO NACARI MAIOLI,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Mestrado,2014,Regime Jurídico Único
RICARDO NOGUEIRA SERVINO,Departamento de Oceanografia e Ecologia,Oceanólogo,Mestrado,2013,Regime Jurídico Único
RICARDO OLIVEIRA CELESTINO,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,1984,Regime Jurídico Único
RICARDO PRADO CORREIA,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
RICARDO RIBEIRO DO NASCIMENTO,Diretoria de Documentação Institucional,Arquivista,Especialização,2009,Regime Jurídico Único
RICHARD CARDOSO DE REZENDE,Auditoria Interna,Contador,Mestrado,2011,Regime Jurídico Único
RICIERI CAMPO DALLORTO,Departamento de Ciências Biológicas,Técnico Laboratório Área - Biologia,Ensino Superior,2016,Regime Jurídico Único
RILDO FERREIRA PEREIRA,Unidade de Farmácia Clínica e Dispensação Farmacêutica,Auxiliar de Farmácia,Ensino Médio,1996,Regime Jurídico Único
RITA DE CASSIA GOMES SALOMAO,Unidade de Clínica Médica,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
RIVELINO TEIXEIRA SANTOS,Unidade do Sistema Cardiovascular,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
ROBERT SILVA DE SOUZA,Departamento de Comunicação Social,Técnico em Audiovisual,Mestrado,2015,Regime Jurídico Único
ROBERTA ALVARENGA DE ALMEIDA VARGAS,Divisão de Assistência à Saúde,Psicólogo-Área,Mestrado,2005,Regime Jurídico Único
ROBERTA DALFIOR COLA,Seção Administrativa do Programa de Pós-Graduação em Educação,Auxiliar em Administração,Especialização,2011,Regime Jurídico Único
ROBERTA ESTEFANIA SOARES,Editora Universitária,Revisor de Textos,Especialização,2014,Regime Jurídico Único
ROBERTA GONCALVES DUARTE,Centro de Artes,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
ROBERTA LOMBARDI CURTO,Secretaria de Órgãos Colegiados Superiores,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único
ROBERTA MARTINS PUPPIN PASSAMANI,Unidade de Saúde da Mulher,Médico-Área,Especialização,1998,Regime Jurídico Único
ROBERTA QUINTINO FRINHANI CHIMIN,Departamento de Química,Químico,Mestrado,2008,Regime Jurídico Único
ROBERTA RUFINO FELIX,Diretoria de Suporte à Gestão - Setorial Sul,Assistente em Administração,Especialização,1994,Regime Jurídico Único
ROBERTO PINHEIRO PIMENTEL,Diretoria de Segurança e Logística,GERENTE DE DIVISÃO/ENGENHEIRO DE OPERAÇÃO FERROVIÁRIA,Ensino Superior,2018,CLT
ROBERTO RANGEL FALCAO,Divisão de Segurança,Vigilante,Ensino Médio,1982,Regime Jurídico Único
ROBSON BARROS TORRES,Departamento de Comunicação Social,Secretário Executivo,Especialização,2011,Regime Jurídico Único
RODOLPHO JOSE DA SILVA BARROS,Departamento de Ciências Fisiológicas,Médico Veterinário,Mestrado,2012,Regime Jurídico Único
RODOLPHO RODRIGO SOUZA DA SILVA,Departamento de Computação e Eletrônica,Técnico em Eletroeletrônica,Ensino Médio,2012,Regime Jurídico Único
RODRIGO BOTAN COSTA,Coordenação do Curso de Fonoaudiologia,Assistente em Administração,Especialização,2015,Regime Jurídico Único
RODRIGO COFFLER BATISTA,Coordenação do Programa de Pós-Graduação em Ciências Fisiológicas,Assistente em Administração,Ensino Superior,2019,Regime Jurídico Único
RODRIGO DE MELO BAPTISTA,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Médico-Área,Especialização,2012,Regime Jurídico Único
RODRIGO DE SOUZA CALENTE,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Mestrado,2008,Regime Jurídico Único
RODRIGO DILEN LOUZADA,Coordenação de Controle de Prestação de Contas,Técnico em Contabilidade,Ensino Superior,2018,Regime Jurídico Único
RODRIGO MATIELLO OLIVEIRA,Departamento de Química,Químico,Mestrado,2008,Regime Jurídico Único
RODRIGO MAZZINI CALMON ALVES,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
RODRIGO NUNES OSS,Departamento de Engenharia Ambiental,Técnico Laboratório Área - Biologia,Doutorado,2018,Regime Jurídico Único
RODRIGO PRATTE SANTOS,Departamento de Engenharia Ambiental,Técnico Laboratório Área - Biologia,Doutorado,2014,Regime Jurídico Único
RODRIGO SANTOS DA MATA,Diretoria de Apoio Acadêmico,Técnico em Assuntos Educacionais,Especialização,2019,Regime Jurídico Único
RODRIGO STENIO MOLL DE SOUZA,Divisão de Apoio Diagnóstico e Terapêutico,Médico-Área,Doutorado,2003,Regime Jurídico Único
RODRIGO ZARDINI,Diretoria de Governança e Gestão,Assistente em Administração,Ensino Médio,2012,Regime Jurídico Único
ROGERIO AFONSO SILVA,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Técnico em Radiologia,Especialização,2004,Regime Jurídico Único
ROGERIO BORGES DE OLIVEIRA,Secretaria de Cultura,CARGOS SEM VINCULO,Ensino Superior,2013,Natureza Especial (Sem Vínculo)
ROGERIO CARDOZO LOUREIRO,Setor de Infraestrutura Física,Técnico em Eletricidade,Ensino Médio,1982,Regime Jurídico Único
ROGERIO DIAS FRAGA,Secretaria de Cultura,Assistente em Administração,Especialização,1982,Regime Jurídico Único
ROGERIO GOES CAVALCANTE,Divisão de Gestão Administrativa CCHN,Técnico em Mecânica,Especialização,1984,Regime Jurídico Único
ROGERIO IGNACIO DE OLIVEIRA,Unidade de Clínica Cirúrgica,Médico-Área,Especialização,2003,Regime Jurídico Único
ROGERIO PETRI,Centro de Ciências Exatas,Assistente em Administração,Especialização,2015,Regime Jurídico Único
ROGERIO ULIANA ALVES,Diretoria de Infraestrutura de Maruípe,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
ROMEU DE SOUZA BARATA,"Unidade de Hematologia, Hemoterapia e Oncologia",Técnico de Laboratório Área,Especialização,1998,Regime Jurídico Único
ROMILDO LUIZ MONTEIRO ANDRADE,Unidade de Clínica Médica,Médico-Área,Doutorado,1995,Regime Jurídico Único
RONALD FREIRE DE ALMEIDA,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Médico-Área,Doutorado,1995,Regime Jurídico Único
RONALDO DA SILVA LOPES,Seção de Assistência ao Usuário,Contínuo,Especialização,1994,Regime Jurídico Único
RONALDO DE SA DREWS,Superintendência de Contabilidade e Finanças,Administrador,Especialização,1982,Regime Jurídico Único
RONALDO EUGENIO DE OLIVEIRA,Hospital Veterinário,Técnico Laboratório Área - Análises Clínicas,Especialização,2014,Regime Jurídico Único
RONALDO GONCALVES DE SOUZA JUNIOR,Diretoria de Assistência Estudantil,Assistente Social,Ensino Superior,2020,Regime Jurídico Único
RONALDO JOSE DE SOUZA,Unidade de Terapia Intensiva Adulto,Médico-Área,Especialização,1995,Regime Jurídico Único
RONALDO MARABOTI,Departamento de Agronomia,Auxiliar de Agropecuária,Ensino Médio,1994,Regime Jurídico Único
RONALDO NOGUEIRA ARAUJO,Coordenação de Provimento e Movimentação,Assistente em Administração,Especialização,2004,Regime Jurídico Único
RONAN AGUIAR DE FREITAS,Coordenação do Cine Metrópolis,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único
RONAN DA FONSECA FERREIRA,Divisão de Transporte e Logística,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único
RONDNELLY LEITE MARQUES,Secretaria,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
RONI CHAIM MUKAMAL,Unidade de Clínica Médica,Médico-Área,Mestrado,2013,Regime Jurídico Único
RONIE FRIZZERA SARMENTO,Divisão de Gestão Administrativa,Assistente em Administração,Ensino Superior,1991,Regime Jurídico Único
RONILDA FERREIRA DOS SANTOS,Seção de Promoção à Saúde,Recreacionista,Especialização,1996,Regime Jurídico Único
RONILZA NASCIMENTO,Coordenação de Projetos e Orçamentos,Engenheiro-Área - Civil,Mestrado,2013,Regime Jurídico Único
RONNEY LEITE VIEIRA,Departamento de Informática,Técnico de Tecnologia da Informação,Especialização,2014,Regime Jurídico Único
RONY SAIT,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Técnico em Radiologia,Ensino Superior,2004,Regime Jurídico Único
ROSA ANITA VARGAS TOLENTINO,Pró-Reitoria de Pesquisa e Pós-Graduação,Assistente em Administração,Especialização,1982,Regime Jurídico Único
ROSA TOMASA QUINONEZ DA SILVA,Unidade de Oftalmologia,MEDICO,Ensino Superior,1984,CLT
ROSALIA ANTUNES DE SOUZA,Centro de Ciências Exatas,Técnico de Laboratório Área,Ensino Superior,2011,Regime Jurídico Único
ROSANA DE OLIVEIRA CARVALHO SILVA,"Unidade de Hematologia, Hemoterapia e Oncologia",Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
ROSANE MARIA GUIMARAES LEANDRO,Unidade de Especialidades Clínicas,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
ROSANE PAIXAO MELLO,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único
ROSANGELA DE JESUS RODRIGUES,Unidade de Terapia Intensiva Neonatal,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
ROSANGELA HILARIO DE LIMA,Unidade de Clínica Cirúrgica,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
ROSANGELA OLIVEIRA SANTOS,Unidade de Especialidades Clínicas,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
ROSE KELLY PIRES MARINHO,Secretaria,Assistente em Administração,Ensino Superior,2021,Regime Jurídico Único
ROSENI PUTON,Secretaria,Assistente em Administração,Mestrado,2005,Regime Jurídico Único
ROSIEL VITORINO DE OLIVEIRA,Unidade de Diagnóstico por Imagem e Diagnósticos Especializados,Técnico em Enfermagem,Especialização,2006,Regime Jurídico Único
ROSILENE NILO DOS SANTOS FANTONI,Divisão de Logística e Infraestrutura Hospitalar,Enfermeiro-Area,Mestrado,1997,Regime Jurídico Único
ROSIMARI NASCIMENTO DA VICTORIA ALVES,Unidade de Clínica Cirúrgica,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único
ROSIMERE DE CARVALHO LESSA,Unidade de Terapia Intensiva Neonatal,Enfermeiro-Area,Mestrado,1996,Regime Jurídico Único
ROSIMERI NASCIMENTO,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Técnico em Enfermagem,Especialização,2002,Regime Jurídico Único
ROSIMERI PIMENTA SANT ANA,Seção de Registro Funcional,Assistente em Administração,Especialização,2009,Regime Jurídico Único
ROSIRENE ALVES DA SILVA,Coordenação de Acompanhamento e Fiscalização de Obras,Técnico em Edificações,Especialização,2013,Regime Jurídico Único
ROSTAN PICCOLI,Diretoria de Tecnologia e Inovação,Analista de Tecnologia da Informação,Mestrado,1993,Regime Jurídico Único
ROZANGELA MARIA HOFFMAM DE BARROS,Departamento de Psicologia,Assistente em Administração,Especialização,1985,Regime Jurídico Único
ROZIANE SANTOS DA COSTA,"Coordenação do Programa de Pós-Graduação em Ensino, Educação Básica e Formação de Professores",Assistente em Administração,Especialização,2012,Regime Jurídico Único
ROZILENE PEREIRA RODRIGUES,Unidade de Laboratório de Análises Clínicas,Auxiliar de Laboratório,Especialização,1995,Regime Jurídico Único
RUBEN HORST DUQUE,Unidade do Sistema Neuro-Músculo-Esquelético,Médico-Área,Mestrado,2004,Regime Jurídico Único
RUBIA DELBONI DE OLIVEIRA,Diretoria de Esportes e Lazer,Assistente em Administração,Ensino Superior,2020,Regime Jurídico Único
RUBIA SOARES DA SILVA,Centro de Ciências Exatas,Assistente em Administração,Especialização,2014,Regime Jurídico Único
RUDINEY FONSECA RODRIGUES,Unidade de Clínica Cirúrgica,Médico-Área,Ensino Superior,1996,Regime Jurídico Único
RUSTON LIEVORE,"Unidade de Hematologia, Hemoterapia e Oncologia",Médico-Área,Especialização,1995,Regime Jurídico Único
SABRINA FERREIRA NUNES,Unidade de Terapia Intensiva Neonatal,Auxiliar de Enfermagem,Especialização,2003,Regime Jurídico Único
SABRINA FIOROTTI CAROLINO,Seção de Controle Financeiro,Técnico em Contabilidade,Especialização,2018,Regime Jurídico Único
SABRINA POLASTRELLI ALMEIDA PIANCA,Coordenação do Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2020,Residente Multiprofissional
SABRINA SOBRINHO BARCELLOS,Seção de Controle Financeiro,Técnico em Contabilidade,Mestrado,2018,Regime Jurídico Único
SALETE DE ROSSI,Divisão de Gestão Administrativa CAr,Administrador,Mestrado,2011,Regime Jurídico Único
SAMANTHA ALVES RODRIGUES DOS SANTOS,Seção de Biblioteca - Setorial Sul,Bibliotecário-Documentalista,Especialização,2019,Regime Jurídico Único
SAMIA DE OLIVEIRA RIBEIRO,Divisão de Gestão Administrativa PROEX,Assistente em Administração,Ensino Médio,2019,Regime Jurídico Único
SAMIRA BISSOLI SALEME,Diretoria de Ações Afirmativas e Diversidade,Psicólogo-Área,Doutorado,2010,Regime Jurídico Único
SAMIRA BOLONHA GOMES,Editora Universitária,Diagramador,Ensino Superior,2013,Regime Jurídico Único
SAMIRA DA SILVA COUTINHO,Divisão de Suporte,Técnico em Assuntos Educacionais,Especialização,2017,Regime Jurídico Único
SAMIRA MENEGUELLI RAASCH,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2022,Médico Residente
SAMUEL ESTEVAO DE ANDRADE MOURA,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2022,Médico Residente
SANDRA CRISTINA BENTO SIQUEIRA MENDES,Departamento de Farmácia e Nutrição,Técnico de Laboratório Área,Especialização,2012,Regime Jurídico Único
SANDRA CRISTINA DE ALVARENGA,Unidade da Criança e do Adolescente,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
SANDRA CRISTINA DE SOUZA LIMA,Coordenação de Nutrição,Auxiliar de Nutrição e Dietética,Especialização,1994,Regime Jurídico Único
SANDRA DE CARVALHO CONCEICAO,Unidade de Laboratório de Análises Clínicas,Assistente em Administração,Especialização,1982,Regime Jurídico Único
SANDRA DOS REIS ABRANTE NUNES,Secretaria,Assistente em Administração,Mestrado,1992,Regime Jurídico Único
SANDRA GARCIA CARLETO,Unidade de Terapia Intensiva Adulto,Enfermeiro-Area,Especialização,1996,Regime Jurídico Único
SANDRA HELENA GONCALVES ROCHA,Seção de Assistência ao Usuário,Secretário Executivo,Mestrado,1989,Regime Jurídico Único
SANDRA MARA ADAMI,Centro de Ciências Exatas,Assistente em Administração,Especialização,2005,Regime Jurídico Único
SANDRA MARA AVELINO,Unidade de Oftalmologia,Auxiliar de Enfermagem,Especialização,2012,Regime Jurídico Único
SANDRA MARA BORGES CAMPOS,Biblioteca Central,Bibliotecário-Documentalista,Especialização,2008,Regime Jurídico Único
SANDRA MARIA LEONEL SOARES COSTA,Seção de Aposentadoria e Pensões,Assistente em Administração,Especialização,1994,Regime Jurídico Único
SANDRA MARIA PECANHA,Unidade de Laboratório de Análises Clínicas,Técnico de Laboratório Área,Especialização,1995,Regime Jurídico Único
SANDRA PAULA PIRAJA DA SILVA,Unidade da Criança e do Adolescente,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
SANDRA REGINA LERBACHI DE MARCHI,Unidade de Saúde da Mulher,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único
SANDRA RIBEIRO LUCINDO,Unidade do Sistema Neuro-Músculo-Esquelético,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
SANDRA RODRIGUES SALLES DE CARVALHO,"Unidade de Hematologia, Hemoterapia e Oncologia",Técnico em Enfermagem,Mestrado,2004,Regime Jurídico Único
SANDRA SCHERRER DE AMORIM NAGEM VIDAL,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Especialização,1994,Regime Jurídico Único
SANDRA WILLEIA MARTINS,Unidade de Terapia Intensiva Neonatal,Médico-Área,Doutorado,1998,Regime Jurídico Único
SANTINHA MARIA GIRARDI GOTTLIEB,Gabinete da Reitoria,Contador,Especialização,1980,Regime Jurídico Único
SARA COSTA SILVA,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
SARA GONCALVES LUIZ,Departamento de Educação Integrada em Saúde,Enfermeiro-Area,Mestrado,2011,Regime Jurídico Único
SARA LUANA MASSARO ARAUJO NACHI,Coordenação do Programa de Residência Multiprofissional,Residente Multiprofissional,Ensino Superior,2022,Residente Multiprofissional
SARAH BOTELHO FARDIN,Divisão de Gestão Administrativa CCHN,Técnico de Tecnologia da Informação,Especialização,2013,Regime Jurídico Único
SARAH TIBURTINO MOREIRA,Secretaria Geral,Assistente em Administração,Mestrado,2012,Regime Jurídico Único
SAULO DANIEL SANTOS PEREIRA,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
SAULO DE JESUS PERES,Secretaria,Bibliotecário-Documentalista,Especialização,2008,Regime Jurídico Único
SAVIO BRUNO FIALHO DO CARMO,Coordenação do Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
SCARLETT DOS ANJOS OLIVEIRA,Departamento de Ciências da Saúde,Técnico Laboratório Área - Análises Clínicas,Mestrado,2019,Regime Jurídico Único
SCHEILA DE OLIVEIRA SANTOS MORAES,Unidade da Criança e do Adolescente,Auxiliar de Enfermagem,Ensino Superior,1984,Regime Jurídico Único
SCHEILLA VILELLA PINTO,Coordenação de Acompanhamento e Controle de Projetos,Técnico em Assuntos Educacionais,Mestrado,2008,Regime Jurídico Único
SEBASTIAO CUSTODIO,Setor de Infraestrutura Física,Técnico em Eletrônica,Ensino Médio,1985,Regime Jurídico Único
SEBASTIAO LUIZ RIBEIRO,Divisão de Gestão Administrativa CCJE,AGENTE DE SEGURANÇA,Ensino Fundamental Incompleto,2011,CLT
SEBASTIAO MARCELO LAURINDO,Seção de Biblioteca - Setorial Sul,Contínuo,Especialização,1990,Regime Jurídico Único
SELMA PEREIRA DO NASCIMENTO,Unidade da Criança e do Adolescente,Médico-Área,Especialização,2012,Regime Jurídico Único
SELMIR RODRIGUES DA COSTA,Unidade de Saúde da Mulher,Auxiliar de Enfermagem,Ensino Superior,2004,Regime Jurídico Único
SERGIO ARMANDO BORSOI,Coordenação de Projetos e Orçamentos,Analista de Tecnologia da Informação,Especialização,2000,Regime Jurídico Único
SERGIO DALBON,Departamento de Engenharia e Tecnologia,Técnico de Laboratório Área,Ensino Superior,2007,Regime Jurídico Único
SERGIO GUILHERME FELIX PASSOS,Coordenação de Suporte ao Usuário,Técnico de Tecnologia da Informação,Especialização,1984,Regime Jurídico Único
SERGIO KIEPERT ROCHA,Unidade de Nefrologia,Auxiliar de Enfermagem,Especialização,2011,Regime Jurídico Único
SERGIO LUIZ PINTER,Centro de Educação Física e Desportos,Assistente em Administração,Especialização,1982,Regime Jurídico Único
SERGIO RODRIGUES SILVEIRA,Diretoria de Suporte à Gestão - Setorial Sul,Assistente em Administração,Mestrado,2016,Regime Jurídico Único
SERGIO SILVA MUCCIACCIA,Coordenação de Projetos e Sistemas,Analista de Tecnologia da Informação,Mestrado,2016,Regime Jurídico Único
SHANNA PAVAN,Coordenação do Programa de Pós-Graduação em Engenharia Ambiental,Secretário Executivo,Mestrado,2014,Regime Jurídico Único
SHEILA KOBI SEBASTIAO,Divisão de Controle de Compras,Assistente em Administração,Ensino Médio,2004,Regime Jurídico Único
SHEILA POTRATZ HEHR,Departamento de Tecnologia Industrial,Técnico de Laboratório Área,Ensino Superior,2018,Regime Jurídico Único
SHIRLEY APARECIDA SILVA,Unidade de Saúde da Mulher,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
SIDINEI COELHO DE ARAUJO,Departamento de Medicina Social,Auxiliar em Administração,Especialização,2014,Regime Jurídico Único
SIDINEIDY IZOTON,Departamento de Engenharia Civil,Técnico em Edificações,Mestrado,2014,Regime Jurídico Único
SIDNEI LEANDRO DA SILVA,Unidade de Administração de Pessoal,Assistente em Administração,Especialização,1991,Regime Jurídico Único
SIDNEY DE OLIVEIRA REGINI,Diretoria de Suporte à Gestão - Setorial Sul,Assistente em Administração,Especialização,2013,Regime Jurídico Único
SIDNEY GONCALVES BARBARA,Coordenação do Programa de Pós-Graduação em Engenharia Civil,Contínuo,Ensino Médio,2010,Regime Jurídico Único
SILAS ADOLFO POTIN,Diretoria de Gestão da Informação,Técnico em Contabilidade,Mestrado,2015,Regime Jurídico Único
SILIAN ANGELA AVILA ALVES,Departamento de Educação Integrada em Saúde,Nutricionista-Habilitação,Mestrado,2009,Regime Jurídico Único
SILVANA DUARTE,Unidade de Especialidades Clínicas,Médico-Área,Ensino Superior,1993,Regime Jurídico Único
SILVANA JORGE ALVES DE JESUS,Unidade de Especialidades Clínicas,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único
SILVANA MEDEIROS MORAES,Coordenação de Nutrição,Técnico em Nutrição e Dietética,Mestrado,2016,Regime Jurídico Único
SILVANI RAYMUNDA LA FERRARI,Seção de Biblioteca - Setorial Sul,Assistente em Administração,Especialização,2008,Regime Jurídico Único
SILVANI RODRIGUES NERES,Seção de Assistência ao Usuário,Bibliotecário-Documentalista,Especialização,2006,Regime Jurídico Único
SILVANNA LOYOLA SOBRINHO,Secretaria Única de Pós-Graduação,Recepcionista,Especialização,1992,Regime Jurídico Único
SILVIA AMARAL PIMENTA DE PADUA,Divisão de Gestão Administrativa CCHN,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
SILVIA MARIA FIGUEIREDO LOUZADA,Unidade de Saúde da Mulher,Médico-Área,Ensino Superior,1998,Regime Jurídico Único
SILVIA SILVATECE XAVIER,Seção de Pagamentos e Descontos,Assistente em Administração,Especialização,1989,Regime Jurídico Único
SIMAR DA PAIXAO DE MOURA VIANA,Divisão de Almoxarifado,Contínuo,Ensino Superior,1992,Regime Jurídico Único
SIMONE BRAVIM MAIFREDE,Departamento de Patologia,Farmacêutico-Habilitação,Mestrado,2008,Regime Jurídico Único
SIMONE ELIAS HADDAD CARDOSO,Coordenação do Curso de Engenharia de Computação,Recepcionista,Especialização,1994,Regime Jurídico Único
SIMONE HENRIQUE SILVA BALDON,Divisão de Arquivos,Arquivista,Especialização,2008,Regime Jurídico Único
SIMONE LIMA AZEVEDO,Coordenação do Programa de Pós-Graduação em Comunicação e Territorialidades,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
SIMONE PAIVA DE ARAUJO,Coordenação de Nutrição,Técnico em Contabilidade,Mestrado,2013,Regime Jurídico Único
SIMONE SIMOES FASSARELLA,Divisão de Atenção à Saúde e Assistência Social - Setorial Norte,Assistente Social,Mestrado,2009,Regime Jurídico Único
