"NOME DO TÉCNICO ADMINISTRATIVO","SETOR DE LOTAÇÃO","CARGO","TITULAÇÃO","ANO DE INGRESSO","REGIME DE TRABALHO"
MARCELA SIZENANDO SOARES,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Enfermeiro-Area,Mestrado,2006,Regime Jurídico Único
MARCELO ROSA PEREIRA,Ouvidoria,Assistente em Administração,Mestrado,1986,Regime Jurídico Único
MARCIA BARBARA SOUZA DIBAI,Unidade Multiprofissional,Assistente Social,Mestrado,1994,Regime Jurídico Único
MARCIA DE MELLO FONSECA CORVINO,Secretaria,Assistente em Administração,Mestrado,2004,Regime Jurídico Único
MARCIO MALACARNE,Departamento de Física,Técnico em Ótica,Mestrado,1994,Regime Jurídico Único
MARCOS RENATO LORENCAO,Seção Procuradoria Educacional Institucional - PI,Assistente em Administração,Mestrado,1992,Regime Jurídico Único
MARIA APARECIDA MOREIRA RAPOSO,Unidade de Clínica Médica,Enfermeiro-Area,Mestrado,1997,Regime Jurídico Único
MARIA BEATRIZ AGUIAR DE OLIVEIRA TAKASHI,Diretoria de Governança e Gestão,Analista de Tecnologia da Informação,Mestrado,2007,Regime Jurídico Único
MARIA JOSE RASSELE SOPRANI,Colégio de Aplicação Criarte,Auxiliar de Creche,Mestrado,2012,Regime Jurídico Único
MARIA ZILMA RIOS,Unidade de Serviços Gerais,Assistente em Administração,Mestrado,1982,Regime Jurídico Único
MARLENE MARTINS DE OLIVEIRA,Diretoria de Interlocução com a Sociedade,Técnico em Assuntos Educacionais,Mestrado,1982,Regime Jurídico Único
MAROUN SIMAO PADILHA,Superintendência Hucam,Economista,Mestrado,2008,Regime Jurídico Único
NAYCKA ONOFRE WITT BATISTA,Unidade da Criança e do Adolescente,Médico-Área,Mestrado,2005,Regime Jurídico Único
PATRICIA CAMPANHA BARCELOS,Unidade de Planejamento e Dimensionamento de Estoques,Farmacêutico,Mestrado,2004,Regime Jurídico Único
PATRICIA LEITE RODRIGUES,Unidade de Saúde da Mulher,Médico-Área,Mestrado,2011,Regime Jurídico Único
PERLA RODRIGUES LOBO,Seção de Formação e Tratamento de Acervo,Bibliotecário-Documentalista,Mestrado,2004,Regime Jurídico Único
PRISCILA SANTOS PUGLIESI,Setor de Contabilidade,Contador,Mestrado,2010,Regime Jurídico Único
RENATO LIRIO COUTINHO,Diretoria de Segurança e Logística,Administrador,Mestrado,2011,Regime Jurídico Único
RENATO PESSOTTI DE SOUZA,Secretaria,Assistente em Administração,Mestrado,1992,Regime Jurídico Único
RICARDO MAI ROCHA,Unidade de Clínica Cirúrgica,Médico-Área,Mestrado,2005,Regime Jurídico Único
ROBERT SILVA DE SOUZA,Departamento de Comunicação Social,Técnico em Audiovisual,Mestrado,2015,Regime Jurídico Único
RODRIGO DE SOUZA CALENTE,Coordenação de Projetos e Orçamentos,Arquiteto  Urbanista,Mestrado,2008,Regime Jurídico Único
ROSANA DE OLIVEIRA CARVALHO SILVA,"Unidade de Hematologia, Hemoterapia e Oncologia",Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
ROSANGELA OLIVEIRA SANTOS,Unidade de Especialidades Clínicas,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
ROSENI PUTON,Divisão de Gestão Administrativa CCHN,Assistente em Administração,Mestrado,2005,Regime Jurídico Único
ROSILENE NILO DOS SANTOS FANTONI,Unidade do Sistema Neuro-Músculo-Esquelético,Enfermeiro-Area,Mestrado,1997,Regime Jurídico Único
ROSIMERE DE CARVALHO LESSA,Unidade de Terapia Intensiva Neonatal,Enfermeiro-Area,Mestrado,1996,Regime Jurídico Único
ROSTAN PICCOLI,Diretoria de Tecnologia e Inovação,Analista de Tecnologia da Informação,Mestrado,1993,Regime Jurídico Único
RUBEN HORST DUQUE,Unidade do Sistema Neuro-Músculo-Esquelético,Médico-Área,Mestrado,2004,Regime Jurídico Único
SANDRA CRISTINA DE ALVARENGA,Unidade da Criança e do Adolescente,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
SANDRA HELENA GONCALVES ROCHA,Seção de Assistência ao Usuário,Secretário Executivo,Mestrado,1989,Regime Jurídico Único
SARA GONCALVES LUIZ,Departamento de Educação Integrada em Saúde,Enfermeiro-Area,Mestrado,2011,Regime Jurídico Único
SCHEILLA VILELLA PINTO,Coordenação de Acompanhamento e Controle de Projetos,Técnico em Assuntos Educacionais,Mestrado,2008,Regime Jurídico Único
SONEIDE PEREIRA DO NASCIMENTO,Unidade de Terapia Intensiva Neonatal,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
SONIA DA PENHA SILVA OLIVEIRA,Departamento de Ciências Fisiológicas,Técnico de Laboratório Área,Mestrado,1993,Regime Jurídico Único
SYNTHIA GUIMARAES TRISTAO MARCOLANO,Departamento de Educação Integrada em Saúde,Administrador,Mestrado,2011,Regime Jurídico Único
TATIANA FELTMANN ALVES,Unidade da Criança e do Adolescente,Médico-Área,Mestrado,2012,Regime Jurídico Único
THIAGO SOBREIRA MARQUES,Superintendência de Educação a Distância,Assistente em Administração,Mestrado,2014,Regime Jurídico Único
VALBER LUGAO DE SOUZA,Seção de Análise e Controle Contábil,Contador,Mestrado,2011,Regime Jurídico Único
VANIA SEIDLER PAULINO,Divisão de Assistência à Saúde,Assistente Social,Mestrado,2008,Regime Jurídico Único
WANDER MAGNAGO ALVES,Secretaria,Assistente em Administração,Mestrado,1994,Regime Jurídico Único
WANESSA GONCALVES DOS SANTOS,Divisão de Assistência à Saúde,Psicólogo-Área,Mestrado,2020,Regime Jurídico Único
WESLEY RIBEIRO DO NASCIMENTO,Divisão de Patrimônio,Contador,Mestrado,2004,Regime Jurídico Único
WILLIAM GABRIEL CORREA PETRIS,Centro de Ciências Exatas,Técnico de Laboratório Área,Mestrado,2010,Regime Jurídico Único
ANA PAULA ESPINDULA GIANORDOLI,Unidade do Sistema Neuro-Músculo-Esquelético,Médico-Área,Mestrado,1996,Regime Jurídico Único
ANDREA BRANCO DA FONSECA DAMASIO,Unidade de Nutrição Clínica,Nutricionista-Habilitação,Mestrado,2012,Regime Jurídico Único
BEATRIZ CYSNE COIMBRA,Secretaria,Administrador,Mestrado,1992,Regime Jurídico Único
CLAUDIA MARIA MARQUES MOREIRA,Unidade de Terapia Intensiva Neonatal,Médico-Área,Mestrado,1995,Regime Jurídico Único
DOROTEA DA PENHA JURIATTO,Unidade de Bloco Cirúrgico e Processamento de Material Esterilizado,Auxiliar de Enfermagem,Mestrado,1995,Regime Jurídico Único
EDUARDO OZORIO NUNES DOS SANTOS,Superintendência de Orçamento e Finanças,Economista,Mestrado,1997,Regime Jurídico Único
FERNANDO ANTONIO MARTINS BERMUDES,Unidade de Clínica Cirúrgica,Médico-Área,Mestrado,2003,Regime Jurídico Único
GERALDO DA SILVA ALVES,Departamento de Patologia,Técnico de Laboratório Área,Mestrado,2002,Regime Jurídico Único
IRIA GIACOMIN,Unidade de Terapia Intensiva Neonatal,Médico-Área,Mestrado,1995,Regime Jurídico Único
KATIA CRISTINE CARVALHO PEREIRA,Unidade de Terapia Intensiva Neonatal,Médico-Área,Mestrado,1998,Regime Jurídico Único
LUCIANO BATISTA CERQUEIRA,Setor de Farmácia Hospitalar,Farmacêutico Bioquímico,Mestrado,1999,Regime Jurídico Único
LUIS GUSTAVO WERNERSBACH RONCHI,Unidade de Saúde da Mulher,Médico-Área,Mestrado,1998,Regime Jurídico Único
MARCO AURELIO BONFIM DE OLIVEIRA,"Unidade de Hematologia, Hemoterapia e Oncologia",Enfermeiro-Area,Mestrado,1996,Regime Jurídico Único
MARIA VALERIA DE OLIVEIRA MAGALHAES,Unidade de Terapia Intensiva Adulto,Médico-Área,Mestrado,1995,Regime Jurídico Único
MARISMELIA MARTINS COSTA DE OLIVEIRA,Departamento de Engenharia de Produção,Telefonista,Mestrado,1993,Regime Jurídico Único
PAULO BATISTUTA NOVAES,Unidade de Saúde da Mulher,Médico-Área,Mestrado,1998,Regime Jurídico Único
SANDRA SCHERRER DE AMORIM NAGEM VIDAL,Coordenação de Projetos e Orçamentos,Arquiteto  Urbanista,Mestrado,1994,Regime Jurídico Único
SOLANGE VIANNA DALL ORTO MARQUES,Divisão de Assistência à Saúde,Psicólogo-Área,Mestrado,2008,Regime Jurídico Único
SYMONE DE DEUS MIRANDA GONCALVES,Divisão de Produtos Web,Assistente em Administração,Mestrado,1993,Regime Jurídico Único
TATIANA CO GOMES DE BIASE,Divisão de Assistência à Saúde,Médico-Área,Mestrado,1998,Regime Jurídico Único
VALDIR DA SILVA CORREA,Departamento de Engenharia de Produção,Técnico em Artes Gráficas,Mestrado,1994,Regime Jurídico Único
VANUZA SOLANGE GUASTI LOPES,Unidade da Criança e do Adolescente,Médico-Área,Mestrado,1995,Regime Jurídico Único
ANITA OLIVEIRA LACERDA,Diretoria de Registro e Controle Acadêmico,Assistente em Administração,Mestrado,2018,Regime Jurídico Único
SIMONE BRAVIM MAIFREDE,Departamento de Patologia,Farmacêutico-Habilitação,Mestrado,2008,Regime Jurídico Único
MARIA GIOVANA SOARES,Seção de Assistência ao Usuário,Bibliotecário-Documentalista,Mestrado,2018,Regime Jurídico Único
LEANDRA MARIA BORLINI DRAGO,Unidade Multiprofissional,Assistente Social,Mestrado,2006,Regime Jurídico Único
ANA AMELIA FABRES PRANDO,Secretaria de Órgãos Colegiados Superiores,Assistente em Administração,Mestrado,2005,Regime Jurídico Único
MICHEL FARDIN CHAVES,Coordenação do Programa de Pós-Graduação em Química,Assistente em Administração,Mestrado,2004,Regime Jurídico Único
HAROLDO SOUZA PEREIRA,Divisão de Manutenção de Edificações e Infraestrutura Urbana,Engenheiro-Area,Mestrado,2009,Regime Jurídico Único
WEBER MENDONCA PEREIRA,Coordenadoria de Gestão do Gabinete,Assistente em Administração,Mestrado,2018,Regime Jurídico Único
ANDRE GOMES LIMA,Diretoria de Pesquisa,Médico Veterinário,Mestrado,2012,Regime Jurídico Único
NATERCIA CARVALHAL ALVES,Secretaria,Farmacêutico-Habilitação,Mestrado,2008,Regime Jurídico Único
MAGNO WESLEY BUSCAROLI,Superintendência de Educação a Distância,Técnico de Laboratório Área,Mestrado,2011,Regime Jurídico Único
ALESSANDRA MONTEIRO GUIMARAES CARVALHO BARBOSA,Unidade de Clínica Médica,Enfermeiro-Area,Mestrado,1998,Regime Jurídico Único
ALEXANDRE SALES MARQUES DOS SANTOS,Unidade de Saúde da Mulher,Médico-Área,Mestrado,2002,Regime Jurídico Único
ANTONIO SERGIO FRANCISCO OLIVEIRA,Coordenação de Fisiologia do Exercício,Assistente em Administração,Mestrado,1982,Regime Jurídico Único
CLAUDIA MARIA PINTO OLIVEIRA,Unidade de Laboratório de Análises Clínicas,Servente de Limpeza,Mestrado,1994,Regime Jurídico Único
DANIELLE RODRIGUES BULOTO DE SOUZA,Unidade de Clínica Médica,Médico-Área,Mestrado,2002,Regime Jurídico Único
EDUARDO LUIZ RODRIGUES AZEVEDO PINHO,Unidade Multiprofissional,Fisioterapeuta,Mestrado,1995,Regime Jurídico Único
KARINA CHRISTIANE DE SOUZA PALMEIRA CAMARGO COSTA,Coordenação de Expedição e Registro de Diplomas,Assistente em Administração,Mestrado,1994,Regime Jurídico Único
LUCIANA NASCIMENTO BARCELLOS,Unidade de Urologia,Técnico em Enfermagem,Mestrado,2002,Regime Jurídico Único
PEDRO PAULO MODENESI MARTINS DA CUNHA,Pró-Reitoria de Planejamento e Desenvolvimento Institucional,Administrador,Mestrado,1983,Regime Jurídico Único
VANDRE DE CASTRO TOFFOLI,Diretoria de Projetos Institucionais,Técnico em Assuntos Educacionais,Mestrado,2008,Regime Jurídico Único
MATEUS FAITANIN YIN,Coordenação de Projetos e Orçamentos,Engenheiro-Área - Civil,Mestrado,2015,Regime Jurídico Único
LUCAS PEREIRA CAMPOS,Departamento de Engenharia Ambiental,Assistente em Administração,Mestrado,2011,Regime Jurídico Único
ALINE OLIVEIRA AMARAL,Coordenação do Programa de Pós-Graduação em Engenharia Elétrica,Assistente em Administração,Mestrado,2014,Regime Jurídico Único
CARLOS FREDERICO SILVA DA FONSECA MENDES,Diretoria de Governança e Gestão,Analista de Tecnologia da Informação,Mestrado,2015,Regime Jurídico Único
MAGDA DOS SANTOS ROSSI,Divisão de Suporte,Técnico em Assuntos Educacionais,Mestrado,2017,Regime Jurídico Único
MONIQUE PEREIRA DO NASCIMENTO,Coordenação do Programa de Pós-Graduação em Ciências Biológicas,Técnico Laboratório Área - Biologia,Mestrado,2012,Regime Jurídico Único
ELIZABETE GRIGORIO DA SILVA,Seção de Assistência ao Usuário,Bibliotecário-Documentalista,Mestrado,2009,Regime Jurídico Único
VITOR DE SOUZA TRINDADE,Divisão de Manutenção de Edificações e Infraestrutura Urbana,Assistente em Administração,Mestrado,2018,Regime Jurídico Único
TALITA FERREIRA MOLL VOLPONI,Pró-Reitoria de Pesquisa e Pós-Graduação,Secretário Executivo,Mestrado,2011,Regime Jurídico Único
TATIANE MERLO,Coordenação dos Núcleos,Secretário Executivo,Mestrado,2011,Regime Jurídico Único
LIVIA DE SOUZA NOGUEIRA,Superintendência de Educação a Distância,Administrador,Mestrado,2016,Regime Jurídico Único
BARBARA AMARAL BAPTISTA DA SILVA,Centro de Artes,Assistente em Administração,Mestrado,2015,Regime Jurídico Único
LEONARDO BAPTISTA,Diretoria de Apoio Acadêmico,Técnico em Assuntos Educacionais,Mestrado,2017,Regime Jurídico Único
THIAGO MOTHE GUIMARAES,Seção de Elaboração de Compras,Administrador,Mestrado,2018,Regime Jurídico Único
FABIO TEIXEIRA OLIVER,Diretoria de Registro e Controle Acadêmico,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
LORENA JORDONI SIMOES,Diretoria de Obras,Engenheiro-Área - Civil,Mestrado,2013,Regime Jurídico Único
HILIO HOLZ,Diretoria de Planejamento e Informações Institucionais,Analista de Tecnologia da Informação,Mestrado,2004,Regime Jurídico Único
LUCIANA FERNANDA PUPPIN PEREIRA,Coordenação de Expedição e Registro de Diplomas,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
ALEXANDRE GUILHERME NICCO COELHO,Diretoria de Governança e Gestão,Analista de Tecnologia da Informação,Mestrado,2010,Regime Jurídico Único
RICHARD CARDOSO DE REZENDE,Auditoria Interna,Contador,Mestrado,2011,Regime Jurídico Único
RAFAEL DESTEFANI FAITANIN,Departamento de Ciências Farmacêuticas,Farmacêutico,Mestrado,2011,Regime Jurídico Único
FELIPE BOTELHO COUTINHO,Departamento de Engenharia Civil,Engenheiro-Área - Civil,Mestrado,2012,Regime Jurídico Único
JOAO CARLOS HERINGER MOREIRA,Diretoria de Governança e Gestão,Analista de Tecnologia da Informação,Mestrado,2011,Regime Jurídico Único
FERNANDO MOTA MONTEIRO,Divisão de Avaliação Institucional,Revisor de Textos,Mestrado,2011,Regime Jurídico Único
CAMILA FREGONA ROCHA,Seção de Veiculos Impressos e Internet,Jornalista,Mestrado,2014,Regime Jurídico Único
GLAUCIA APARECIDA MATAVELI FERREIRA,Departamento de Agronomia,Assistente de Laboratório,Mestrado,2016,Regime Jurídico Único
GRACIELLA PIMENTEL RANGEL KOCK,Secretaria,Assistente em Administração,Mestrado,2011,Regime Jurídico Único
CLAUDIO MARCIO DE FRANCA,Seção de Assistência ao Usuário,Bibliotecário-Documentalista,Mestrado,2009,Regime Jurídico Único
FELIPE DOS SANTOS CAVATTI,Diretoria de Pós-Graduação,Técnico em Assuntos Educacionais,Mestrado,2011,Regime Jurídico Único
LEANDRO MUNIZ DE LIMA,Coordenação de Projetos e Sistemas,Analista de Tecnologia da Informação,Mestrado,2011,Regime Jurídico Único
ROBERTA QUINTINO FRINHANI,Departamento de Química,Químico,Mestrado,2008,Regime Jurídico Único
JOAQUIM BATISTA FERREIRA FILHO,Unidade de Laboratório de Análises Clínicas,Farmacêutico Bioquímico,Mestrado,2004,Regime Jurídico Único
VIRGINIA CALEGARI COSTA,Unidade Multiprofissional,Fonoaudiólogo,Mestrado,2004,Regime Jurídico Único
VOLMAR BELISARIO FILHO,"Unidade de Hematologia, Hemoterapia e Oncologia",Médico-Área,Mestrado,2004,Regime Jurídico Único
CLEISON FAE,"Coordenação de Análise, Registros e Pagamentos",Contador,Mestrado,2015,Regime Jurídico Único
ALEXANDRE SEVERINO PEREIRA,Diretoria de Desenvolvimento de Pessoas,Analista de Tecnologia da Informação,Mestrado,2004,Regime Jurídico Único
IURY DA SILVA PESSOA,Diretoria de Assistência Estudantil,Assistente em Administração,Mestrado,2004,Regime Jurídico Único
VALCERLI GERMANO GAICK,Divisão de Administração e Finanças,Técnico em Contabilidade,Mestrado,2004,Regime Jurídico Único
LEONARDO MARDGAN,Departamento de Agronomia,Técnico em Agropecuária,Mestrado,2004,Regime Jurídico Único
JOSE GILVAN DOS SANTOS,Unidade de Anatomia Patológica,Técnico em Anatomia e Necrópsia,Mestrado,2004,Regime Jurídico Único
WANDERSON TAVARES BENEDITO,Coordenação de Estágios,Administrador,Mestrado,2004,Regime Jurídico Único
ANA RACHEL MACEDO MENDES,Divisão de Mobilidade para o Exterior,Secretário Executivo,Mestrado,2017,Regime Jurídico Único
SUZIANE KIRMSE COMERIO,Coordenação de Expedição e Registro de Diplomas,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
RAFAEL GUMIERO DE OLIVEIRA,Diretoria de Inovação Tecnológica,Secretário Executivo,Mestrado,2010,Regime Jurídico Único
EDUARDO VIEIRA DUTRA,Diretoria de Segurança e Logística,Administrador,Mestrado,2010,Regime Jurídico Único
PAOLLA GABRIELLE NASCIMENTO NOVAIS,Departamento de Educação Integrada em Saúde,Enfermeiro-Area,Mestrado,2011,Regime Jurídico Único
FILIPE SIQUEIRA FERMINO,Secretaria,Secretário Executivo,Mestrado,2012,Regime Jurídico Único
IGOR DA SILVA ERLER,Divisão de Gestão Administrativa CCS,Técnico em Assuntos Educacionais,Mestrado,2010,Regime Jurídico Único
SANDRA RODRIGUES SALLES DE CARVALHO,"Unidade de Hematologia, Hemoterapia e Oncologia",Técnico em Enfermagem,Mestrado,2004,Regime Jurídico Único
ELEM RODRIGUES DE OLIVEIRA,Seção de Formação e Tratamento de Acervo,Bibliotecário-Documentalista,Mestrado,2004,Regime Jurídico Único
LUCIANA SILVA ARAUJO BARCELLOS DA COSTA,Diretoria de Planejamento e Informações Institucionais,Administrador,Mestrado,2004,Regime Jurídico Único
CASSIA GISELE DE MORAIS RIZZO,Diretoria de Documentação Institucional,Arquivista,Mestrado,2009,Regime Jurídico Único
FELIPE DEMUNER MAGALHAES,Diretoria de Planejamento Físico,Engenheiro-Área - Eletricista,Mestrado,2013,Regime Jurídico Único
LISIANE MENDES RODRIGUES,Secretaria de Relações Internacionais,Secretário Executivo,Mestrado,2017,Regime Jurídico Único
RENATA FROSSARD TEIXEIRA,Divisão de Assistência à Saúde,Enfermeiro-Area,Mestrado,2012,Regime Jurídico Único
TULLIO CEZAR DE AGUIAR BROTTO,Divisão de Atenção à Saúde e Assistência Social - Setorial Norte,Psicólogo-Área,Mestrado,2014,Regime Jurídico Único
JOEL CARDOSO FILHO,Departamento de Ciências Agrárias e Biológicas,Técnico de Laboratório Área,Mestrado,2010,Regime Jurídico Único
ALVARO GUILHERME AYRES CAPISTRANO,Diretoria de Governança e Gestão,Analista de Tecnologia da Informação,Mestrado,2013,Regime Jurídico Único
DIOGO FURTADO DE MOURA,Coordenação de Projetos e Orçamentos,Engenheiro-Area,Mestrado,2016,Regime Jurídico Único
CAMILA MAGRI ELLER,Divisão de Projetos de Desenvolvimento de Pessoas,Técnico em Assuntos Educacionais,Mestrado,2017,Regime Jurídico Único
PRISCILLA LEITE NUNES SCHMIDT,Unidade de Terapia Intensiva Neonatal,Enfermeiro-Area,Mestrado,2012,Regime Jurídico Único
JULIANA BELLIA BRAGA,Editora Universitária,Publicitário,Mestrado,2012,Regime Jurídico Único
JULIENE SARAIVA SENA PERES PINHEIRO,Diretoria de Assistência Estudantil,Administrador,Mestrado,2011,Regime Jurídico Único
MICHELY MEZADRI,Diretoria de Assistência Estudantil,Assistente Social,Mestrado,2014,Regime Jurídico Único
GLAUCIA QUEIROZ DOS SANTOS,Departamento de Patologia,Assistente de Laboratório,Mestrado,2019,Regime Jurídico Único
MONICK BARBOSA RIBEIRO,Coordenação de Cerimonial e Eventos,Revisor de Textos,Mestrado,2011,Regime Jurídico Único
JOSE ROBERTO BASILIO DE SOUZA,Centro de Ciências Exatas,Assistente em Administração,Mestrado,2003,Regime Jurídico Único
CAROLINA STRAUSS ESTEVEZ GADELHA,Unidade da Criança e do Adolescente,Médico-Área,Mestrado,2006,Regime Jurídico Único
FRANCIELLI LIMA CORREIA,Divisão de Atenção à Saúde e Assistência Social - Setorial Norte,Assistente Social,Mestrado,2011,Regime Jurídico Único
BRUNA SILVA SANTOS,Diretoria de Assistência Estudantil,Técnico em Assuntos Educacionais,Mestrado,2018,Regime Jurídico Único
RAFAEL PETRI,Diretoria de Contratações de Obras e Serviços,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
WAGNER DE ANDRADE PERIN,Superintendência de Educação a Distância,Analista de Tecnologia da Informação,Mestrado,2010,Regime Jurídico Único
LILIANE DIAS HERINGER CASOTTE,Diretoria de Desenvolvimento Pedagógico,Técnico em Assuntos Educacionais,Mestrado,2010,Regime Jurídico Único
ESTHER NUNES KLEIN GAMA,Centro de Artes,Assistente em Administração,Mestrado,2010,Regime Jurídico Único
ALAN DINIZ SALAZAR,Pró-Reitoria de Pesquisa e Pós-Graduação,Assistente em Administração,Mestrado,2015,Regime Jurídico Único
HELDER IVO PANDOLFI MARQUES,Departamento de Ciências Agrárias e Biológicas,Técnico de Laboratório Área,Mestrado,2009,Regime Jurídico Único
VINICIUS BORGES TAQUETTI,Diretoria de Infraestrutura - Setorial Sul,Técnico em Edificações,Mestrado,2015,Regime Jurídico Único
MARIANA TATAGIBA MENDES,Divisão de Assistência à Saúde,Engenheiro de Segurança do Trabalho,Mestrado,2012,Regime Jurídico Único
FERNANDA SOBRINHO QUIQUITA DE OLIVEIRA,Divisão de Integração com Ensino e a Pesquisa,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
CHRISTINA DO VALE PENA ALCANTRA,Departamento de Ciências Naturais,Assistente em Administração,Mestrado,2017,Regime Jurídico Único
GESSICA GONCALVES MARTINS,Departamento de Ciências Agrárias e Biológicas,Assistente em Administração,Mestrado,2022,Regime Jurídico Único
FREDERICO LUIZ RIGONI E SILVA,Divisão de Mobilidade para a Ufes,Administrador,Mestrado,2014,Regime Jurídico Único
LETICIA NUNES BARCELLOS,Coordenação de Projetos e Orçamentos,Arquiteto  Urbanista,Mestrado,2013,Regime Jurídico Único
GUILHERME NICCHIO PINOTTE,Diretoria de Governança e Gestão,Analista de Tecnologia da Informação,Mestrado,2017,Regime Jurídico Único
RICARDO NOGUEIRA SERVINO,Departamento de Oceanografia e Ecologia,Oceanólogo,Mestrado,2013,Regime Jurídico Único
JAYME LYRIO ALCANTARA,Pró-Reitoria de Planejamento e Desenvolvimento Institucional,Contador,Mestrado,2015,Regime Jurídico Único
MARIANNE ALVES DA SILVA,Diretoria de Suporte à Gestão - Setorial Sul,Assistente em Administração,Mestrado,2017,Regime Jurídico Único
PEDRO PIGNATON NEGRI,Diretoria de Governança e Gestão,Analista de Tecnologia da Informação,Mestrado,2014,Regime Jurídico Único
DOMINIQUE COSTA GOES PIAZZAROLLO,Editora Universitária,Assistente em Administração,Mestrado,2014,Regime Jurídico Único
TAISA RODRIGUES SMARSSARO BAHIENSE,Colégio de Aplicação Criarte,Auxiliar de Creche,Mestrado,2012,Regime Jurídico Único
FABIO DOS SANTOS CORDEIRO,Secretaria,Administrador,Mestrado,2006,Regime Jurídico Único
LIVIA BRANDAO DE BRANDAO,Seção de Movimentação de Bens e Relatórios Contábeis,Assistente em Administração,Mestrado,2015,Regime Jurídico Único
DENILDA LITTIKE PERES,Unidade de Saúde Ocupacional e Segurança do Trabalho,Assistente Social,Mestrado,2006,Regime Jurídico Único
VANIA BARROSO DO COUTO MENDES DIAS,Unidade de Clínica Médica,Enfermeiro-Area,Mestrado,2006,Regime Jurídico Único
RODOLPHO JOSE DA SILVA BARROS,Departamento de Ciências Fisiológicas,Médico Veterinário,Mestrado,2012,Regime Jurídico Único
SIMONE LIMA AZEVEDO,Coordenação do Programa de Pós-Graduação em Comunicação e Territorialidades,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
AMANDA BEZERRA BASSANI,Seção Administrativa da Procuradoria,Assistente em Administração,Mestrado,2008,Regime Jurídico Único
ELLEN HORATO DO CARMO PIMENTEL,Diretoria de Ações Afirmativas e Diversidade,Psicólogo-Área,Mestrado,2013,Regime Jurídico Único
DEBORAH PINTO CORREA,Centro de Artes,Produtor Cultural,Mestrado,2022,Regime Jurídico Único
JOSEFA MATIAS SANTANA,Secretaria de Avaliação Institucional,Secretário Executivo,Mestrado,2011,Regime Jurídico Único
DIOGO DIAS BREDA,Coordenação do Programa de Pós-Graduação em Educação,Assistente em Administração,Mestrado,2014,Regime Jurídico Único
THAYSE DE ALMEIDA GUEDES BOMFIM,Secretaria,Assistente em Administração,Mestrado,2014,Regime Jurídico Único
ROBERTA GONCALVES DUARTE,Centro de Artes,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
EDUARDO GODOY PIGNATON,Coordenação de Projetos e Orçamentos,Engenheiro-Área - Eletricista,Mestrado,2018,Regime Jurídico Único
EDUARDO LORENCETTI FORNAZIER,Departamento de Farmácia e Nutrição,Técnico de Laboratório Área,Mestrado,2010,Regime Jurídico Único
GISELLY RIBEIRO PASSOS VIANNA PIANISSOLA,Coordenação de Nutrição,Nutricionista-Habilitação,Mestrado,2012,Regime Jurídico Único
ALYNE LIMA ALVES,Coordenação de Projetos e Orçamentos,Técnico em Segurança do Trabalho,Mestrado,2009,Regime Jurídico Único
LETICIA CALVI PIZETTA DADALTO,Coordenação de Nutrição,Nutricionista-Habilitação,Mestrado,2011,Regime Jurídico Único
WISLEY BRAGA CURTY,Secretaria Única de Graduação - Setorial Sul,Assistente em Administração,Mestrado,2011,Regime Jurídico Único
FELIPE FERNANDES ALCANTARA,Diretoria de Gestão da Extensão,Administrador,Mestrado,2006,Regime Jurídico Único
JULIA PANDOLFI MOISES,Divisão de Assistência à Saúde,Engenheiro de Segurança do Trabalho,Mestrado,2017,Regime Jurídico Único
ANA CAROLINA EWALD ELLER,Seção de Pagamentos e Descontos,Assistente em Administração,Mestrado,2020,Regime Jurídico Único
CAROLINE BOLSONI RIBEIRO,Secretaria,Assistente em Administração,Mestrado,2014,Regime Jurídico Único
FLAVIA AMORIM SPERANDIO,Colégio de Aplicação Criarte,Pedagogo-Área,Mestrado,2017,Regime Jurídico Único
LUIZ GUILHERME BERGAMASCHI BUELONI,Diretoria de Tecnologia e Inovação,Analista de Tecnologia da Informação,Mestrado,2013,Regime Jurídico Único
MARCELO BRAGATTO DAL PIAZ,Coordenação de Informações Gerenciais,Estatístico,Mestrado,2022,Regime Jurídico Único
MATHEUS BRUNORO DILEM,Diretoria de Tecnologia e Inovação,Analista de Tecnologia da Informação,Mestrado,2014,Regime Jurídico Único
RAFAEL OLIARI MUNIZ,Departamento de Física,Técnico de Laboratório Área - Física,Mestrado,2012,Regime Jurídico Único
VITOR GOMES BAIOCO,Coordenação de Gestão Financeira,Contador,Mestrado,2018,Regime Jurídico Único
CAMILA CANDEIAS FOEGER,Diretoria de Assistência Estudantil,Técnico em Assuntos Educacionais,Mestrado,2017,Regime Jurídico Único
CARLOS ROBERTO NEIVA FILHO,Divisão de Gestão Administrativa,Técnico de Laboratório Área,Mestrado,2007,Regime Jurídico Único
