Nome do técnico administrativo,Setor de lotação,Cargo,Titulação,Ano de Ingresso,Regime de trabalho,Situação
RENATO CARLOS SCHUAB ALVES                                                      ,Departamento de Administração - DA/PROAD                                                                                                                                                                ,Assistente em Administração                                 ,Especialização                                                                                      ,1983,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO CARVALHO CASTRO                                                          ,Coordenação de Meio Ambiente e Sustentabilidade - PU                                                                                                                                                    ,Engenheiro-Area                                             ,Mestrado                                                                                            ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO DAVID GHISOLFI                                                           ,Departamento de Oceanografia e Ecologia - CCHN                                                                                                                                                          ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2004,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO DE AGUIAR RIBEIRO                                                        ,Departamento de Prótese Dentária - CCS                                                                                                                                                                  ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2006,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO DIAS FRAGA                                                               ,Departamento de Administração - DA/PROAD                                                                                                                                                                ,Assistente em Administração                                 ,Ensino Superior                                                                                     ,1983,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO ELIAS NUNES DE MORAES                                                    ,Departamento de Tecnologia Industrial - CT                                                                                                                                                              ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO FEHLBERG JUNIOR                                                          ,Departamento de Matemática - CCE                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO GUILHERME PIMENTEL TOVAR                                                 ,Departamento de Atenção à Saúde - DAS/PROGEP                                                                                                                                                            ,Médico-Área                                                 ,Ensino Superior                                                                                     ,1983,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO LIRIO COUTINHO                                                           ,Gerência de Segurança e Logística - PU                                                                                                                                                                  ,Administrador                                               ,Especialização                                                                                      ,2011,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO NUNES DE LIMA SEIXAS                                                     ,Departamento de Economia - CCJE                                                                                                                                                                         ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO PESSOTTI DE SOUZA                                                        ,Centro de Ciências Exatas - CCE                                                                                                                                                                         ,Assistente em Administração                                 ,Especialização                                                                                      ,1992,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO RIBEIRO PASSOS                                                           ,Departamento de Agronomia - CCAE                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2003,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO RIBEIRO SIMAN                                                            ,Departamento de Engenharia Ambiental - CT                                                                                                                                                               ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO RODRIGUES                                                                ,Setor de Hotelaria Hospitalar - HUCAM/EBSERH                                                                                                                                                            ,Servente de Limpeza                                         ,Analfab. ou Alfabetizado s/curso regular                                                            ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO RODRIGUES NETO                                                           ,Departamento de Oceanografia e Ecologia - CCHN                                                                                                                                                          ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2004,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO SILVEIRA BERNILS                                                         ,Departamento de Ciências Agrárias e Biológicas - CEUNES                                                                                                                                                 ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENATO VALENTIN PERUZZO                                                         ,Unidade de Clínica Médica/HUCAM/EBSERH                                                                                                                                                                  ,Auxiliar de Enfermagem                                      ,Ensino Médio                                                                                        ,2004,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENE FELIPE KEIDEL SPADA                                                        ,Departamento de Física - CCE                                                                                                                                                                            ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENI FERREIRA DA SILVA                                                          ,Unidade de Cirurgia Geral/HUCAM/EBSERH                                                                                                                                                                  ,Auxiliar de Enfermagem                                      ,Ensino Médio                                                                                        ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENILTON DOS SANTOS BANHOS                                                      ,Setor de Infraestrutura Física - HUCAM/EBSERH                                                                                                                                                           ,Almoxarife                                                  ,Ensino Fundamental Incompleto                                                                       ,1983,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RENITA BETERO CORREA FRIGERI                                                    ,Departamento de Ciências Biológicas - CCHN                                                                                                                                                              ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2013,Regime Jurídico Único                                                                               ,Provisoriamente na Instituição                                                                      
REUSSON GONCALVES DE OLIVEIRA                                                   ,Assessoria de Gestão - CCHN                                                                                                                                                                             ,Auxiliar em Administração                                   ,Especialização                                                                                      ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
REYNALDO DIETZE                                                                 ,Departamento de Medicina Social - CCS                                                                                                                                                                   ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1978,Regime Jurídico Único                                                                               ,Cedido                                                                                              
RICARDO ANDRADE FERNANDES DE MELLO                                              ,Departamento de Clínica Médica - CCS                                                                                                                                                                    ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO CORREA DE ARAUJO                                                        ,Departamento de Filosofia - CCHN                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO DA SILVA FANZERES                                                       ,Coordenação de Manutenção de Equipamentos - PU                                                                                                                                                          ,Técnico em Refrigeração                                     ,Ensino Fundamental                                                                                  ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO DE ALMEIDA FALBO                                                        ,Departamento de Informática - CT                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1989,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO DIAS ROSA                                                               ,Setor de Infraestrutura Física - HUCAM/EBSERH                                                                                                                                                           ,Contínuo                                                    ,Ensino Fundamental Incompleto                                                                       ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO ESTEVES GOMES                                                           ,Departamento de Desenho Industrial - CAR                                                                                                                                                                ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO EUSTAQUIO DA SILVA                                                      ,Departamento de Morfologia - CCS                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO FRANCI GONCALVES                                                        ,Departamento de Engenharia Ambiental - CT                                                                                                                                                               ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1995,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO GUEIROS BERNARDES DIAS                                                  ,Departamento de Direito - CCJE                                                                                                                                                                          ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2000,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO LOPES DA SILVA                                                          ,Departamento de Ciências Naturais - CEUNES                                                                                                                                                              ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO LUIZ SILVEIRA DA COSTA                                                  ,Departamento de Teoria da Arte e Música - CAR                                                                                                                                                           ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2000,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO MACHADO KUSTER                                                          ,Departamento de Química - CCE                                                                                                                                                                           ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2015,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO MAI ROCHA                                                               ,Departamento de Clínica Cirúrgica - CCS                                                                                                                                                                 ,Professor de Magistério Superior                            ,Especialização                                                                                      ,2005,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO MAI ROCHA                                                               ,Unidade de Cirurgia Geral/HUCAM/EBSERH                                                                                                                                                                  ,Médico-Área                                                 ,Especialização                                                                                      ,2005,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO MAURICIO GONZAGA                                                        ,Departamento de Artes Visuais - CAR                                                                                                                                                                     ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2002,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO MONTEIRO CARVALHO                                                       ,Divisão de Assistência ao Usuário - BC                                                                                                                                                                  ,Assistente em Administração                                 ,Ensino Médio                                                                                        ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO NACARI MAIOLI                                                           ,Divisão de Projetos e Orçamentos - PU                                                                                                                                                                   ,Arquiteto  Urbanista                                        ,Mestrado                                                                                            ,2014,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO NOGUEIRA SERVINO                                                        ,Departamento de Oceanografia e Ecologia - CCHN                                                                                                                                                          ,Oceanólogo                                                  ,Mestrado                                                                                            ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO OLIVEIRA CELESTINO                                                      ,Centro de Educação Física e Desportos - CEFD                                                                                                                                                            ,Assistente em Administração                                 ,Especialização                                                                                      ,1984,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO PINTO SCHUENCK                                                          ,Departamento de Patologia - CCS                                                                                                                                                                         ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO RAMALHETE MOREIRA                                                       ,Departamento de Economia - CCJE                                                                                                                                                                         ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO RIBEIRO DO NASCIMENTO                                                   ,Coordenação do Sistema de Arquivo - PROAD                                                                                                                                                               ,Arquivista                                                  ,Especialização                                                                                      ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO ROBERTO BEHR                                                            ,Departamento de Administração - CCJE                                                                                                                                                                    ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1995,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO ROSETTI CONDE                                                           ,Departamento de Comunicação Social - CAR                                                                                                                                                                ,Professor de Magistério Superior                            ,Ensino Superior                                                                                     ,1987,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO SOARES LEITE                                                            ,Departamento de Matemática - CCE                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2002,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICARDO TRISTAO SA                                                              ,Departamento de Medicina Social - CCS                                                                                                                                                                   ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2015,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICHARD CARDOSO DE REZENDE                                                      ,Auditoria Geral - AG                                                                                                                                                                                    ,Contador                                                    ,Mestrado                                                                                            ,2011,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICHARD DIEGO LEITE                                                             ,Departamento de Desportos - CEFD                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RICIERI CAMPO DALLORTO                                                          ,Departamento de Ciências Biológicas - CCHN                                                                                                                                                              ,Técnico Laboratório Área - Biologia                         ,Ensino Superior                                                                                     ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RIEDSON BAPTISTA                                                                ,Departamento de Matemática Aplicada - CEUNES                                                                                                                                                            ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,2011,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RILDO FERREIRA PEREIRA                                                          ,Unidade de Abastecimento e Disp Farmacêutica - HUCAM/EBSERH                                                                                                                                             ,Auxiliar de Farmácia                                        ,Ensino Médio                                                                                        ,1996,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA CRISTINA SILVA DO NASCIMENTO                                               ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Residente Multiprofissional                                 ,Ensino Superior                                                                                     ,2016,Residente Multiprofissional                                                                         ,Residente Multiprofissional                                                                         
RITA DE CASSIA CRISTOFOLETI                                                     ,Departamento de Educação e Ciências Humanas - CEUNES                                                                                                                                                    ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA DE CASSIA DOMINGUES DE CARVALHO                                            ,Divisão de Registros e Pagamentos - DGP                                                                                                                                                                 ,Administrador                                               ,Especialização                                                                                      ,1992,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA DE CASSIA DUARTE LIMA                                                      ,Departamento de Enfermagem - CCS                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1986,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA DE CASSIA FERONI                                                           ,Departamento de Engenharia e Tecnologia - CEUNES                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA DE CASSIA GOMES SALOMAO                                                    ,Unidade de Clínica Médica/HUCAM/EBSERH                                                                                                                                                                  ,Auxiliar de Enfermagem                                      ,Ensino Médio                                                                                        ,2004,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA DE CASSIA GONCALVES SILVA NASCIMENTO                                       ,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH                                                                                                                                                              ,Técnico em Enfermagem                                       ,Especialização                                                                                      ,1995,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA DE CASSIA MANGAS DA ROCHA                                                  ,Instituto de Odontologia da UFES - IOUFES                                                                                                                                                               ,Auxiliar de Enfermagem                                      ,Ensino Médio                                                                                        ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA DE CASSIA RAMOS LOUZADA                                                    ,Departamento de Psicologia Social e Desenvolvimento - CCHN                                                                                                                                              ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1994,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA DE CASSIA REBELLO LOSS                                                     ,Chefia de Gabinete - GR                                                                                                                                                                                 ,Assistente em Administração                                 ,Especialização                                                                                      ,1982,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA DE CASSIA RIBEIRO GONCALVES                                                ,Departamento de Ciência Farmacêutica - CCS                                                                                                                                                              ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA ELIZABETH CHECON DE FREITAS SILVA                                          ,Departamento de Pediatria - CCS                                                                                                                                                                         ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1991,Regime Jurídico Único                                                                               ,Cedido                                                                                              
RITA GOMES WANDERLEY PIRES                                                      ,Departamento de Ciências Fisiológicas - CCS                                                                                                                                                             ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RITA INES CASAGRANDE DA SILVA                                                   ,Departamento de Enfermagem - CCS                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2002,Regime Jurídico Único                                                                               ,Ativo                                                                                               
RIVALDO CAPISTRANO DE SOUZA JUNIOR                                              ,Departamento de Linguas e Letras - CCHN                                                                                                                                                                 ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
