NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Doenças Parasitárias,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,60,30,0,30,2019,2º Semestre
Doenças Parasitárias,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,60,30,0,30,2019,2º Semestre
Doenças Parasitárias,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,60,30,0,30,2019,2º Semestre
Educação e Inclusão,BL1,Departamento de Medicina Veterinária - CCAE,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Educação e Inclusão,FI,Departamento de Medicina Veterinária - CCAE,Física - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Educação e Inclusão,MA,Departamento de Medicina Veterinária - CCAE,Matemática - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Educação e Inclusão,BL1,Departamento de Medicina Veterinária - CCAE,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,2º Semestre
Educação e Inclusão,MA,Departamento de Medicina Veterinária - CCAE,Matemática - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,2º Semestre
Educação e Relações Étnico-Raciais,MA,Departamento de Medicina Veterinária - CCAE,Matemática - Licenciatura - Alegre,Ensino Superior,MARILEIDE GONCALVES FRANCA,60,60,0,0,2019,1º Semestre
Educação e Relações Étnico-Raciais,MA,Departamento de Medicina Veterinária - CCAE,Matemática - Licenciatura - Alegre,Ensino Superior,MARILEIDE GONCALVES FRANCA,60,60,0,0,2019,2º Semestre
Epidemiologia,NT,Departamento de Medicina Veterinária - CCAE,Nutrição - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,60,30,30,0,2019,2º Semestre
Epidemiologia,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,45,45,0,0,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,420,0,0,420,2019,1º Semestre
Estagio supervisionado Medicina Veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,420,0,0,420,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE 2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,DOUGLAS SEVERO SILVEIRA,420,0,0,420,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,420,0,0,420,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE 4,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,420,0,0,420,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE 5,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,420,0,0,420,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE 6,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,420,0,0,420,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE 7,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,420,0,0,420,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE 8,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LETICIA LEAL DE OLIVEIRA,420,0,0,420,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE 9,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LOUISIANE DE CARVALHO NUNES,420,0,0,420,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE 10,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,420,0,0,420,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE 11,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCUS DE FREITAS FERREIRA,420,0,0,420,2019,2º Semestre
Estagio supervisionado Medicina Veterinária,VE 12,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,RAFAEL OTAVIANO DO REGO,420,0,0,420,2019,2º Semestre
Etica e legislação profissional em Medicina veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,DOUGLAS SEVERO SILVEIRA,45,45,0,0,2019,1º Semestre
Extensão Rural,AG1,Departamento de Medicina Veterinária - CCAE,Agronomia - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,60,30,0,30,2019,1º Semestre
Extensão Rural,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,60,30,0,30,2019,1º Semestre
Extensão Rural,AG1,Departamento de Medicina Veterinária - CCAE,Agronomia - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,60,30,0,30,2019,2º Semestre
Extensão Rural,ZT1,Departamento de Medicina Veterinária - CCAE,Zootecnia - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,60,30,0,30,2019,2º Semestre
Farmacologia básica,NT,Departamento de Medicina Veterinária - CCAE,Nutrição - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,45,45,0,0,2019,1º Semestre
Farmacologia básica,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,45,45,0,0,2019,1º Semestre
Farmacologia veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,60,30,0,30,2019,2º Semestre
Farmacologia veterinária,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,60,30,0,30,2019,2º Semestre
Farmacologia veterinária,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,60,30,0,30,2019,2º Semestre
Fisiologia da Reprodução e Inseminação Artificial,ZT1,Departamento de Medicina Veterinária - CCAE,Zootecnia - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,60,30,0,30,2019,2º Semestre
Fisiologia da Reprodução e Inseminação Artificial,ZT2,Departamento de Medicina Veterinária - CCAE,Zootecnia - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,60,30,0,30,2019,2º Semestre
Fisiologia veterinaria,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,SURAMA AZEVEDO FREITAS,105,75,0,30,2019,2º Semestre
Fisiopatologia da reprod em animais de produção,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,60,30,0,30,2019,1º Semestre
Fisiopatologia da reprod em animais de produção,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,60,30,0,30,2019,1º Semestre
Fisiopatologia da reprod em animais de produção,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,60,30,0,30,2019,1º Semestre
Fisiopatologia da reprod em animais de produção,VE4,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,60,30,0,30,2019,1º Semestre
Fisiopatologia da reprod em animais de produção,VE5,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,60,30,0,30,2019,1º Semestre
Fisiopatologia e biotecnologia da reprodução em animais de companhia,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,60,30,0,30,2019,2º Semestre
Fisiopatologia e biotecnologia da reprodução em animais de companhia,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,60,30,0,30,2019,2º Semestre
Fisiopatologia e biotecnologia da reprodução em animais de companhia,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,60,30,0,30,2019,2º Semestre
Fisioterapia Veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,45,30,0,15,2019,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,AG1,Departamento de Medicina Veterinária - CCAE,Agronomia - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,EA1,Departamento de Medicina Veterinária - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,EF1,Departamento de Medicina Veterinária - CCAE,Engenharia Florestal - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,EIM I,Departamento de Medicina Veterinária - CCAE,Engenharia Industrial Madeireira - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,EQ,Departamento de Medicina Veterinária - CCAE,Engenharia Química - Bacharelado - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,FI,Departamento de Medicina Veterinária - CCAE,Física - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,GE3,Departamento de Medicina Veterinária - CCAE,Geologia - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,MA,Departamento de Medicina Veterinária - CCAE,Matemática - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,NT,Departamento de Medicina Veterinária - CCAE,Nutrição - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,BL1,Departamento de Medicina Veterinária - CCAE,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,2º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,LQ1,Departamento de Medicina Veterinária - CCAE,Química - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2019,2º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,EF1,Departamento de Medicina Veterinária - CCAE,Engenharia Florestal - Alegre,Ensino Superior,,60,60,0,0,2019,2º Semestre
Fundamentos histórico-filosóficos da educação,MA,Departamento de Medicina Veterinária - CCAE,Matemática - Licenciatura - Alegre,Ensino Superior,AGDA FELIPE SILVA GONCALVES,60,60,0,0,2019,1º Semestre
Fundamentos Histórico-Filosóficos da Educação,01,Departamento de Medicina Veterinária - CCAE,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,AGDA FELIPE SILVA GONCALVES,60,60,0,0,2019,2º Semestre
Fundamentos Histórico-Filosóficos da Educação,BL1,Departamento de Medicina Veterinária - CCAE,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,AGDA FELIPE SILVA GONCALVES,60,60,0,0,2019,2º Semestre
Fundamentos Histórico-Filosóficos da Educação,LQ1,Departamento de Medicina Veterinária - CCAE,Química - Licenciatura - Alegre,Ensino Superior,MARILEIDE GONCALVES FRANCA,60,60,0,0,2019,1º Semestre
Fundamentos Histórico-Filosóficos da Educação,FI,Departamento de Medicina Veterinária - CCAE,Física - Licenciatura - Alegre,Ensino Superior,MARILEIDE GONCALVES FRANCA,60,60,0,0,2019,2º Semestre
Imunologia,BB1,Departamento de Medicina Veterinária - CCAE,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,90,60,0,30,2019,1º Semestre
Imunologia,NT,Departamento de Medicina Veterinária - CCAE,Nutrição - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,60,30,0,30,2019,1º Semestre
Imunologia veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,90,60,0,30,2019,2º Semestre
Imunologia veterinária,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,90,60,0,30,2019,2º Semestre
Imunologia veterinária,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,90,60,0,30,2019,2º Semestre
Imunologia veterinária,VE4,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,90,60,0,30,2019,2º Semestre
Inspeção de produtos de origem animal I,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,60,30,0,30,2019,2º Semestre
Inspeção de produtos de origem animal II,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCUS DE FREITAS FERREIRA,60,30,0,30,2019,1º Semestre
Inspeção de produtos de origem animal II,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCUS DE FREITAS FERREIRA,60,30,0,30,2019,2º Semestre
Laboratório Clínico Veterinario,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,75,15,0,60,2019,2º Semestre
Laboratório Clínico Veterinario,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,75,15,0,60,2019,2º Semestre
Laboratório Clínico Veterinario,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,75,15,0,60,2019,2º Semestre
Método PBL Aplicado A Medicina Veterinária de Ruminantes,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,30,15,15,0,2019,1º Semestre
Método PBL Aplicado A Medicina Veterinária de Ruminantes,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,30,15,15,0,2019,1º Semestre
Microbiologia veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,120,90,0,30,2019,1º Semestre
Microbiologia veterinária,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,120,90,0,30,2019,1º Semestre
Microbiologia veterinária,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,120,90,0,30,2019,1º Semestre
Microbiologia veterinária,VE4,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,120,90,0,30,2019,1º Semestre
Nutrição animal básica e clínica,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,SURAMA AZEVEDO FREITAS,75,75,0,0,2019,2º Semestre
Obstetricia veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,75,15,0,60,2019,1º Semestre
Obstetricia veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,75,15,0,60,2019,2º Semestre
Obstetricia veterinária,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,75,15,0,60,2019,2º Semestre
Obstetricia veterinária,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,75,15,0,60,2019,2º Semestre
Obstetricia veterinária,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,,75,15,0,60,2019,1º Semestre
Oftalmologia veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ANAIR ELISABETE SILVA MARCHIONATTI,60,30,0,30,2019,1º Semestre
Parasitologia,BB1,Departamento de Medicina Veterinária - CCAE,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,60,30,0,30,2019,1º Semestre
Parasitologia,BB1,Departamento de Medicina Veterinária - CCAE,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,60,30,0,30,2019,1º Semestre
Parasitologia Veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,105,45,0,60,2019,1º Semestre
Parasitologia Veterinária,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,105,45,0,60,2019,1º Semestre
Parasitologia Veterinária,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,105,45,0,60,2019,1º Semestre
Parasitologia Veterinária,VE4,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,105,45,0,60,2019,1º Semestre
Parasitologia Veterinária,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,105,45,0,60,2019,1º Semestre
Parasitologia Veterinária,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,105,45,0,60,2019,1º Semestre
Parasitologia Veterinária,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,105,45,0,60,2019,1º Semestre
Parasitologia Veterinária,VE4,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,105,45,0,60,2019,1º Semestre
Patologia especial,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,105,45,0,60,2019,1º Semestre
Patologia especial,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,105,45,0,60,2019,1º Semestre
Patologia especial,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,105,45,0,60,2019,1º Semestre
Patologia especial,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LOUISIANE DE CARVALHO NUNES,105,45,0,60,2019,1º Semestre
Patologia especial,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LOUISIANE DE CARVALHO NUNES,105,45,0,60,2019,1º Semestre
Patologia especial,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LOUISIANE DE CARVALHO NUNES,105,45,0,60,2019,1º Semestre
Patologia geral,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,90,30,0,60,2019,2º Semestre
Patologia geral,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,90,30,0,60,2019,2º Semestre
Patologia geral,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,90,30,0,60,2019,2º Semestre
Patologia geral,VE4,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,90,30,0,60,2019,2º Semestre
Patologia geral,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LOUISIANE DE CARVALHO NUNES,90,30,0,60,2019,2º Semestre
Patologia geral,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LOUISIANE DE CARVALHO NUNES,90,30,0,60,2019,2º Semestre
Patologia geral,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LOUISIANE DE CARVALHO NUNES,90,30,0,60,2019,2º Semestre
Patologia geral,VE4,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LOUISIANE DE CARVALHO NUNES,90,30,0,60,2019,2º Semestre
Política e Organização da Educação Básica,BL1,Departamento de Medicina Veterinária - CCAE,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,ANDREIA WEISS,60,60,0,0,2019,2º Semestre
Política Educacional e Organização da Educação Básica,LQ1,Departamento de Medicina Veterinária - CCAE,Química - Licenciatura - Alegre,Ensino Superior,ANDREIA WEISS,60,60,0,0,2019,1º Semestre
Política Educacional e Organização da Educação Básica,FI1,Departamento de Medicina Veterinária - CCAE,Física - Licenciatura - Alegre,Ensino Superior,ANDREIA WEISS,60,60,0,0,2019,2º Semestre
Política Educacional e Organização da Educação Básica,MA,Departamento de Medicina Veterinária - CCAE,Matemática - Licenciatura - Alegre,Ensino Superior,RAISA MARIA DE ARRUDA MARTINS,60,60,0,0,2019,1º Semestre
Prática hospitalar em cirurgia de animais de companhia,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,LETICIA LEAL DE OLIVEIRA,60,0,0,60,2019,1º Semestre
Prática hospitalar em cirurgia de animais de companhia,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,,60,0,0,60,2019,1º Semestre
Psicologia da Educação,BL1,Departamento de Medicina Veterinária - CCAE,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,RAISA MARIA DE ARRUDA MARTINS,60,60,0,0,2019,1º Semestre
Psicologia da Educação,FI,Departamento de Medicina Veterinária - CCAE,Física - Licenciatura - Alegre,Ensino Superior,RAISA MARIA DE ARRUDA MARTINS,60,60,0,0,2019,1º Semestre
Psicologia da Educação,LQ1,Departamento de Medicina Veterinária - CCAE,Química - Licenciatura - Alegre,Ensino Superior,RAISA MARIA DE ARRUDA MARTINS,60,60,0,0,2019,2º Semestre
Psicologia da Educação,MA,Departamento de Medicina Veterinária - CCAE,Matemática - Licenciatura - Alegre,Ensino Superior,RAISA MARIA DE ARRUDA MARTINS,60,60,0,0,2019,2º Semestre
Saúde Coletiva,NT,Departamento de Medicina Veterinária - CCAE,Nutrição - Alegre,Ensino Superior,MARCUS DE FREITAS FERREIRA,45,45,0,0,2019,1º Semestre
Saúde Coletiva,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARCUS DE FREITAS FERREIRA,45,45,0,0,2019,1º Semestre
Semiologia,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ELIZABETH REGINA CARVALHO,60,30,0,30,2019,1º Semestre
Semiologia,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ELIZABETH REGINA CARVALHO,60,30,0,30,2019,1º Semestre
Semiologia,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ELIZABETH REGINA CARVALHO,60,30,0,30,2019,1º Semestre
Semiologia,VE4,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,ELIZABETH REGINA CARVALHO,60,30,0,30,2019,1º Semestre
Semiologia,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,60,30,0,30,2019,1º Semestre
Semiologia,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,60,30,0,30,2019,1º Semestre
Semiologia,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,60,30,0,30,2019,1º Semestre
Semiologia,VE4,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,60,30,0,30,2019,1º Semestre
Semiologia,VE1,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,,60,30,0,30,2019,1º Semestre
Semiologia,VE2,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,,60,30,0,30,2019,1º Semestre
Semiologia,VE3,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,,60,30,0,30,2019,1º Semestre
Semiologia,VE4,Departamento de Medicina Veterinária - CCAE,Medicina Veterinária - Alegre,Ensino Superior,,60,30,0,30,2019,1º Semestre
Sociologia,BB1,Departamento de Medicina Veterinária - CCAE,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,ANA CLAUDIA HEBLING MEIRA,45,45,0,0,2019,1º Semestre
Sociologia,EA1,Departamento de Medicina Veterinária - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,ANA CLAUDIA HEBLING MEIRA,45,45,0,0,2019,1º Semestre
Sociologia,EIM I,Departamento de Medicina Veterinária - CCAE,Engenharia Industrial Madeireira - Alegre,Ensino Superior,ANA CLAUDIA HEBLING MEIRA,45,45,0,0,2019,1º Semestre
Sociologia,GE1,Departamento de Medicina Veterinária - CCAE,Geologia - Alegre,Ensino Superior,ANA CLAUDIA HEBLING MEIRA,45,45,0,0,2019,1º Semestre
