NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Estágio Específico II-B da Ênfase I,6,Departamento de Psicologia,Psicologia,Ensino Superior,FABIANA PINHEIRO RAMOS,115,45,0,70,2021,1º Semestre
Estudos Esp. em Psicologia e Práticas Educacionais e de Saúde,01,Departamento de Psicologia,Psicologia,Ensino Superior,FABIO HEBERT DA SILVA,60,60,0,0,2021,1º Semestre
Estudos Interdisciplinares II,1,Departamento de Psicologia,Psicologia,Ensino Superior,ANA PAULA FIGUEIREDO LOUZADA,60,60,0,0,2021,1º Semestre
Estudos Monográficos em psicologia Clínica,1,Departamento de Psicologia,Psicologia,Ensino Superior,ALEXSANDRO LUIZ DE ANDRADE,60,60,0,0,2021,1º Semestre
Estudos Monográficos em Psicologia e Práticas em Saúde,1,Departamento de Psicologia,Psicologia,Ensino Superior,LUZIANE DE ASSIS RUELA SIQUEIRA,60,60,0,0,2021,1º Semestre
Estudos Monográficos em Psicologia e Práticas em Saúde,2,Departamento de Psicologia,Psicologia,Ensino Superior,LUCIANA BICALHO REIS,60,60,0,0,2021,1º Semestre
Estudos Monográficos em Psicologia II,1,Departamento de Psicologia,Psicologia,Ensino Superior,GILEAD MARCHEZI TAVARES,60,60,0,0,2021,1º Semestre
Estudos Monográficos em Psicologia II,2,Departamento de Psicologia,Psicologia,Ensino Superior,JOAO JACKSON BEZERRA VIANNA,60,60,0,0,2021,1º Semestre
Estudos Monográficos em Psicologia Institucional,1,Departamento de Psicologia,Psicologia,Ensino Superior,ARIANA LUCERO,60,60,0,0,2021,1º Semestre
Estudos Monográficos em Psicologia Institucional,2,Departamento de Psicologia,Psicologia,Ensino Superior,LARA BRUM DE CALAIS,60,60,0,0,2021,1º Semestre
Estudos Monográficos em Psicologia Institucional,3,Departamento de Psicologia,Psicologia,Ensino Superior,JANAINA MARIANO CESAR,60,60,0,0,2021,1º Semestre
Ética Profissional,01,Departamento de Psicologia,Psicologia,Ensino Superior,JESIO ZAMBONI,60,60,0,0,2021,1º Semestre
História da Psicologia,01,Departamento de Psicologia,Psicologia,Ensino Superior,LILIAN ROSE MARGOTTO,60,60,0,0,2021,1º Semestre
História da Psicologia no Brasil,01,Departamento de Psicologia,Psicologia,Ensino Superior,LILIAN ROSE MARGOTTO,60,60,0,0,2021,1º Semestre
História da Psicologia no Brasil,02,Departamento de Psicologia,Psicologia,Ensino Superior,LILIAN ROSE MARGOTTO,60,60,0,0,2021,1º Semestre
Introdução à Psicologia,01,Departamento de Psicologia,Psicologia,Ensino Superior,LUZIANE DE ASSIS RUELA SIQUEIRA,60,60,0,0,2021,1º Semestre
Processos Cognitivos,01,Departamento de Psicologia,Psicologia,Ensino Superior,GILEAD MARCHEZI TAVARES,60,60,0,0,2021,1º Semestre
Processos Cognitivos,02,Departamento de Psicologia,Psicologia,Ensino Superior,GILEAD MARCHEZI TAVARES,60,60,0,0,2021,1º Semestre
Processos de Subjetivação,01,Departamento de Psicologia,Psicologia,Ensino Superior,JOAO JACKSON BEZERRA VIANNA,60,60,0,0,2021,1º Semestre
Processos Grupais e Institucionais,01,Departamento de Psicologia,Psicologia,Ensino Superior,ANA PAULA FIGUEIREDO LOUZADA,60,60,0,0,2021,1º Semestre
Psicologia Aplicada à Saúde,01,Departamento de Psicologia,Odontologia,Ensino Superior,FABIANA PINHEIRO RAMOS,30,30,0,0,2021,1º Semestre
Psicologia e Movimentos Sociais,1,Departamento de Psicologia,Psicologia,Ensino Superior,JESIO ZAMBONI,60,60,0,0,2021,1º Semestre
Psicologia e Práticas Clínicas,01,Departamento de Psicologia,Psicologia,Ensino Superior,LUIS FRANCISCO ESPINDOLA CAMARGO,60,60,0,0,2021,1º Semestre
Psicologia e Práticas em Saúde,01,Departamento de Psicologia,Psicologia,Ensino Superior,ALEXANDRA IGLESIAS,60,60,0,0,2021,1º Semestre
Psicologia e Práticas Educacionais,01,Departamento de Psicologia,Psicologia,Ensino Superior,Marcia Roxana Cruces Cuevas,60,60,0,0,2021,1º Semestre
Psicologia e Subjetividade,01,Departamento de Psicologia,Serviço Social,Ensino Superior,LARA BRUM DE CALAIS,60,60,0,0,2021,1º Semestre
Psicologia Hospitalar,1,Departamento de Psicologia,Psicologia,Ensino Superior,LUCIANA BICALHO REIS,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,07,Departamento de Psicologia,Artes Visuais - Licenciatura - Diurno,Ensino Superior,FABIO HEBERT DA SILVA,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,06,Departamento de Psicologia,Ciências Biológicas,Ensino Superior,PEDRO RENAN SANTOS DE OLIVEIRA,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,05,Departamento de Psicologia,Ciências Sociais - Vespertino,Ensino Superior,YAN MENEZES OLIVEIRA,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,08,Departamento de Psicologia,Educação Física - Licenciatura,Ensino Superior,PEDRO RENAN SANTOS DE OLIVEIRA,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,01,Departamento de Psicologia,Filosofia - Licenciatura - Noturno,Ensino Superior,MARINA FRANCISQUETO BERNABE,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,10,Departamento de Psicologia,Física - Licenciatura,Ensino Superior,MARINA FRANCISQUETO BERNABE,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,02,Departamento de Psicologia,História - Licenciatura - Vespertino,Ensino Superior,LARA BRUM DE CALAIS,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,11,Departamento de Psicologia,Lic. em Língua Port. e Literat. de Língua Port. - Matutino,Ensino Superior,PEDRO RENAN SANTOS DE OLIVEIRA,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,12,Departamento de Psicologia,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,YAN MENEZES OLIVEIRA,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,03,Departamento de Psicologia,Pedagogia - Licenciatura - Matutino,Ensino Superior,MARINA FRANCISQUETO BERNABE,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,04,Departamento de Psicologia,Pedagogia - Licenciatura - Noturno,Ensino Superior,MARINA FRANCISQUETO BERNABE,60,60,0,0,2021,1º Semestre
PSICOLOGIA DA EDUCACAO,09,Departamento de Psicologia,Química - Licenciatura,Ensino Superior,YAN MENEZES OLIVEIRA,60,60,0,0,2021,1º Semestre
PSICOLOGIA I,01,Departamento de Psicologia,Ciências Contábeis,Ensino Superior,YAN MENEZES OLIVEIRA,60,60,0,0,2021,1º Semestre
PSICOLOGIA I,02,Departamento de Psicologia,Ciências Contábeis - Vespertino,Ensino Superior,PEDRO RENAN SANTOS DE OLIVEIRA,60,60,0,0,2021,1º Semestre
Saúde e Psicopatologia,01,Departamento de Psicologia,Psicologia,Ensino Superior,JORGE LUIS GONCALVES DOS SANTOS,60,60,0,0,2021,1º Semestre
Saúde e Psicopatologia,02,Departamento de Psicologia,Psicologia,Ensino Superior,RAFAEL DA SILVEIRA GOMES,60,60,0,0,2021,1º Semestre
Seminários Clínicos,01,Departamento de Psicologia,Psicologia,Ensino Superior,FABIO SANTOS BISPO,60,60,0,0,2021,1º Semestre
Temas Atuais em Psicologia e Políticas Públicas I,1,Departamento de Psicologia,Psicologia,Ensino Superior,JOAO JACKSON BEZERRA VIANNA,60,60,0,0,2021,1º Semestre
Teoria da Constituição do Sujeito,01,Departamento de Psicologia,Psicologia,Ensino Superior,ARIANA LUCERO,60,60,0,0,2021,1º Semestre
Teoria da Constituição do Sujeito,02,Departamento de Psicologia,Psicologia,Ensino Superior,GERALDO ALBERTO VIANA MURTA,60,60,0,0,2021,1º Semestre
Desenvolvimento Cognitivo e Moral,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,HELOISA MOULIN DE ALENCAR,60,60,0,0,2021,1º Semestre
Estágio Básico III,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ROBERTA BELIZARIO ALVES,60,30,0,30,2021,1º Semestre
Estágio Básico III,02,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,KELY MARIA PEREIRA DE PAULA,60,30,0,30,2021,1º Semestre
Estágio Básico III,03,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,,60,30,0,30,2021,1º Semestre
Estágio Específico I-A da Ênfase II,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,THIAGO DRUMOND MORAES,105,45,0,60,2021,1º Semestre
Estágio Específico I-B da Ênfase II,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ALLINE ALVES DE SOUSA,105,45,0,60,2021,1º Semestre
Estágio Específico I-B da Ênfase II,2,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ROBERTA BELIZARIO ALVES,105,45,0,60,2021,1º Semestre
Estágio Específico II-A da Ênfase II,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ALLINE ALVES DE SOUSA,115,45,0,70,2021,1º Semestre
Estágio Específico II-A da Ênfase II,2,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ROBERTA BELIZARIO ALVES,115,45,0,70,2021,1º Semestre
Estágio Específico II-A da Ênfase II,3,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,LUZIANE ZACCHE AVELLAR,115,45,0,70,2021,1º Semestre
Estágio Específico II-A da Ênfase II,4,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,VALESCHKA MARTINS GUERRA,115,45,0,70,2021,1º Semestre
Estágio Específico II-B da Ênfase II,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,THIAGO DRUMOND MORAES,115,45,0,70,2021,1º Semestre
Estágio Específico II-B da Ênfase II,2,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,LUZIANE ZACCHE AVELLAR,115,45,0,70,2021,1º Semestre
Estágio Específico II-B da Ênfase II,3,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,VALESCHKA MARTINS GUERRA,115,45,0,70,2021,1º Semestre
Estágio Específico II-B da Ênfase II,4,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,POLLYANA DE LUCENA MOREIRA,115,45,0,70,2021,1º Semestre
Estudos Avançados em Psicologia,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,SERGIO WERNER BAUMEL,60,60,0,0,2021,1º Semestre
Estudos Avançados em Psicologia,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,VALESCHKA MARTINS GUERRA,60,60,0,0,2021,1º Semestre
Estudos Complem em Psicol do Desenvolvimento III,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,CLAUDIA PATROCINIO PEDROZA CANAL,60,60,0,0,2021,1º Semestre
Estudos Complementares em Psicologia do Desenvolvimento I,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,GABRIELLA GARCIA MOURA,60,60,0,0,2021,1º Semestre
Estudos Complementares em Psicologia Social I,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,LORENA SCHETTINO LUCAS,60,60,0,0,2021,1º Semestre
Estudos Contemporâneos em Processos Psicossociais e do Desenvolvimento,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ANA PAULA STHEL CAIADO,60,60,0,0,2021,1º Semestre
Estudos em Psicologia I,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ISABELA MEDEIROS DE ALMEIDA,60,60,0,0,2021,1º Semestre
Estudos em Psicologia IV,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,MARIANE LIMA DE SOUZA,60,60,0,0,2021,1º Semestre
INTRODUCAO A PSICOLOGIA SOCIAL,01,Departamento de Psicologia Social e Desenvolvimento,Administração - Diurno,Ensino Superior,LORENA SCHETTINO LUCAS,60,60,0,0,2021,1º Semestre
INTRODUCAO A PSICOLOGIA SOCIAL,1,Departamento de Psicologia Social e Desenvolvimento,Comunicação Social - Habilitação em Jornalismo,Ensino Superior,LORENA SCHETTINO LUCAS,60,60,0,0,2021,1º Semestre
INTRODUCAO A PSICOLOGIA SOCIAL,2,Departamento de Psicologia Social e Desenvolvimento,Comunicação Social - Habilitação em Publicidade e Propaganda,Ensino Superior,LORENA SCHETTINO LUCAS,60,60,0,0,2021,1º Semestre
Pesquisa em Psicologia I,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ROSANA SUEMI TOKUMARU,60,60,0,0,2021,1º Semestre
Pesquisa em Psicologia II,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ISABELA MEDEIROS DE ALMEIDA,60,60,0,0,2021,1º Semestre
Pesquisa em Psicologia III,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ISABELA MEDEIROS DE ALMEIDA,60,60,0,0,2021,1º Semestre
Processos Básicos I,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,MAYARA GAMA DE LIMA,60,60,0,0,2021,1º Semestre
Processos Básicos II: Aprendizagem,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ISABELA MEDEIROS DE ALMEIDA,60,60,0,0,2021,1º Semestre
Processos Básicos III: Pensamento e Linguagem,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,MARIANE LIMA DE SOUZA,60,60,0,0,2021,1º Semestre
Pscologia do Desenvolvimento III: Alterações no Desenvolvimento Humano,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,MAYARA GAMA DE LIMA,60,60,0,0,2021,1º Semestre
Pscologia do Desenvolvimento III: Alterações no Desenvolvimento Humano,02,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,MAYARA GAMA DE LIMA,60,60,0,0,2021,1º Semestre
Psicologia Aplicada ao Direito,03,Departamento de Psicologia Social e Desenvolvimento,Direito,Ensino Superior,DIEMERSON SAQUETTO,60,60,0,0,2021,1º Semestre
Psicologia Aplicada ao Direito,03,Departamento de Psicologia Social e Desenvolvimento,Direito,Ensino Superior,VALESCHKA MARTINS GUERRA,60,60,0,0,2021,1º Semestre
Psicologia do Desenvolvimento,01,Departamento de Psicologia Social e Desenvolvimento,Enfermagem e Obstetrícia,Ensino Superior,CLAUDIA PATROCINIO PEDROZA CANAL,60,60,0,0,2021,1º Semestre
Psicologia do Desenvolvimento I: infância,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,GABRIELLA GARCIA MOURA,60,60,0,0,2021,1º Semestre
"Psicologia do Desenvolvimento II: Adolescência, Adultez e Terceira Idade",01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,CELIA REGINA RANGEL NASCIMENTO,60,60,0,0,2021,1º Semestre
"Psicologia do Desenvolvimento II: Adolescência, Adultez e Terceira Idade",02,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ANA PAULA STHEL CAIADO,60,60,0,0,2021,1º Semestre
Psicologia e Projetos Sociais,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,MARIANA BONOMO,60,60,0,0,2021,1º Semestre
Psicologia Social do Trabalho,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ALLINE ALVES DE SOUSA,60,60,0,0,2021,1º Semestre
Psicologia Social I,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,POLLYANA DE LUCENA MOREIRA,60,60,0,0,2021,1º Semestre
Psicologia Social II,01,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,RAFAEL MOURA COELHO PECLY WOLTER,60,60,0,0,2021,1º Semestre
PSICOL DA EDUC DESENVOLVIMENTO,1,Departamento de Psicologia Social e Desenvolvimento,Lic. em Língua Port. e Literat. de Língua Port. - Noturno,Ensino Superior,MAYARA GAMA DE LIMA,60,60,0,0,2021,1º Semestre
PSICOL DA EDUC DESENVOLVIMENTO,1,Departamento de Psicologia Social e Desenvolvimento,Licenciatura Dupla em Português e Espanhol,Ensino Superior,MAYARA GAMA DE LIMA,60,60,0,0,2021,1º Semestre
PSICOLOGIA SOCIAL,01,Departamento de Psicologia Social e Desenvolvimento,Biblioteconomia,Ensino Superior,LORENA SCHETTINO LUCAS,60,60,0,0,2021,1º Semestre
Seminário em Psicologia I,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,CAMILA NOGUEIRA BONFIM DUARTE,60,60,0,0,2021,1º Semestre
Seminário em Psicologia I,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,VALESCHKA MARTINS GUERRA,60,60,0,0,2021,1º Semestre
Tópicos Esp em Psicol do Desenvolvimento III,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,ANA PAULA STHEL CAIADO,60,60,0,0,2021,1º Semestre
Tópicos Especiais em Pesquisa II,1,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,LUZIANE ZACCHE AVELLAR,60,60,0,0,2021,1º Semestre
Analise Orgânica Instrumental,01,Departamento de Química,Farmácia,Ensino Superior,EDNA FARIA DE MEDEIROS,45,45,0,0,2021,1º Semestre
Analise Orgânica Instrumental,02,Departamento de Química,Farmácia,Ensino Superior,EDNA FARIA DE MEDEIROS,45,45,0,0,2021,1º Semestre
BIOQUIMICA,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,AGOSTINHO LELIS TEIXEIRA,60,60,0,0,2021,1º Semestre
BIOQUIMICA,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,EDNA FARIA DE MEDEIROS,60,60,0,0,2021,1º Semestre
BIOQUIMICA,02L-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,AGOSTINHO LELIS TEIXEIRA,60,60,0,0,2021,1º Semestre
BIOQUIMICA,02L-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,EDNA FARIA DE MEDEIROS,60,60,0,0,2021,1º Semestre
Estágio Supervisionado 1,01L-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,MARI INEZ TAVARES,200,0,0,200,2021,1º Semestre
Estágio Supervisionado 1,01L-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,PAULO ROGERIO GARCEZ DE MOURA,200,0,0,200,2021,1º Semestre
Estágio Supervisionado 2,01L-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,MARI INEZ TAVARES,200,0,0,200,2021,1º Semestre
Estágio Supervisionado 2,01L-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,PAULO ROGERIO GARCEZ DE MOURA,200,0,0,200,2021,1º Semestre
Estequiometria e soluções,01NL-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,ANDERSON FUZER MESQUITA,45,30,15,0,2021,1º Semestre
Estequiometria e soluções,02NL-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,,45,30,15,0,2021,1º Semestre
Estrutura atômica e ligação química,01NL-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,MARCOS ANTONIO RIBEIRO,45,30,15,0,2021,1º Semestre
Evolução da Química,01B-earte,Departamento de Química,Química - Bacharelado - Ênfase em Petróleo,Ensino Superior,,60,60,0,0,2021,1º Semestre
FISICO QUIMICA I,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,GEOVANE LOPES DE SENA,60,60,0,0,2021,1º Semestre
FISICO QUIMICA II,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,ANDERSON FUZER MESQUITA,60,60,0,0,2021,1º Semestre
FISICO QUIMICA II,03B,Departamento de Química,Química - Bacharelado,Ensino Superior,ANDERSON FUZER MESQUITA,60,60,0,0,2021,1º Semestre
FISICO QUIMICA II,02L-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,ANDERSON FUZER MESQUITA,60,60,0,0,2021,1º Semestre
FISICO QUIMICA II,03L,Departamento de Química,Química - Licenciatura,Ensino Superior,ANDERSON FUZER MESQUITA,60,60,0,0,2021,1º Semestre
FISICO QUIMICA III,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,ELOI ALVES DA SILVA FILHO,60,60,0,0,2021,1º Semestre
FISICO-QUIMICA EXPERIMENTAL,01B,Departamento de Química,Química - Bacharelado,Ensino Superior,ELOI ALVES DA SILVA FILHO,60,0,0,60,2021,1º Semestre
FISICO-QUIMICA EXPERIMENTAL,01B,Departamento de Química,Química - Bacharelado,Ensino Superior,GEOVANE LOPES DE SENA,60,0,0,60,2021,1º Semestre
FISICO-QUIMICA EXPERIMENTAL,01B,Departamento de Química,Química - Bacharelado,Ensino Superior,MARCOS BENEDITO JOSE GERALDO DE FREITAS,60,0,0,60,2021,1º Semestre
FISICO-QUIMICA EXPERIMENTAL,01L,Departamento de Química,Química - Licenciatura,Ensino Superior,ELOI ALVES DA SILVA FILHO,60,0,0,60,2021,1º Semestre
FISICO-QUIMICA EXPERIMENTAL,01L,Departamento de Química,Química - Licenciatura,Ensino Superior,GEOVANE LOPES DE SENA,60,0,0,60,2021,1º Semestre
FISICO-QUIMICA EXPERIMENTAL,01L,Departamento de Química,Química - Licenciatura,Ensino Superior,MARCOS BENEDITO JOSE GERALDO DE FREITAS,60,0,0,60,2021,1º Semestre
Físico-Quimica,01,Departamento de Química,Farmácia,Ensino Superior,MARCOS BENEDITO JOSE GERALDO DE FREITAS,45,45,0,0,2021,1º Semestre
Introdução à Ciência do Petróleo,01B-earte,Departamento de Química,Química - Bacharelado - Ênfase em Petróleo,Ensino Superior,PAULO ROBERTO FILGUEIRAS,60,60,0,0,2021,1º Semestre
Matemática para química,01NL-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,MARTA ALBUQUERQUE MACHADO,30,30,0,0,2021,1º Semestre
METODOS FISICOS EM QUIMICA ORGANICA,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,ALVARO CUNHA NETO,60,60,0,0,2021,1º Semestre
Monografia de Final de Curso,01L,Departamento de Química,Química - Licenciatura,Ensino Superior,ANDERSON FUZER MESQUITA,180,0,180,0,2021,1º Semestre
Monografia de Final de Curso,02L,Departamento de Química,Química - Licenciatura,Ensino Superior,SANDRO JOSE GRECO,180,0,180,0,2021,1º Semestre
Monografia de Final de Curso,03L,Departamento de Química,Química - Licenciatura,Ensino Superior,PAULO ROGERIO GARCEZ DE MOURA,180,0,180,0,2021,1º Semestre
MONOGRAFIA,01B,Departamento de Química,Química - Bacharelado,Ensino Superior,EDNA FARIA DE MEDEIROS,180,0,0,180,2021,1º Semestre
MONOGRAFIA,02B,Departamento de Química,Química - Bacharelado,Ensino Superior,RICARDO MACHADO KUSTER,180,0,0,180,2021,1º Semestre
MONOGRAFIA,03B,Departamento de Química,Química - Bacharelado,Ensino Superior,ALVARO CUNHA NETO,180,0,0,180,2021,1º Semestre
MONOGRAFIA,04B,Departamento de Química,Química - Bacharelado,Ensino Superior,SANDRA APARECIDA DUARTE FERREIRA,180,0,0,180,2021,1º Semestre
MONOGRAFIA,05B,Departamento de Química,Química - Bacharelado,Ensino Superior,REGINALDO BEZERRA DOS SANTOS,180,0,0,180,2021,1º Semestre
MONOGRAFIA,06B,Departamento de Química,Química - Bacharelado,Ensino Superior,MARIA TEREZA WEITZEL DIAS CARNEIRO LIMA,180,0,0,180,2021,1º Semestre
MONOGRAFIA,07B,Departamento de Química,Química - Bacharelado,Ensino Superior,PRISCILLA PAIVA LUZ,180,0,0,180,2021,1º Semestre
MONOGRAFIA,08B,Departamento de Química,Química - Bacharelado,Ensino Superior,VALDEMAR LACERDA JUNIOR,180,0,0,180,2021,1º Semestre
Pesquisa e Prática Pedagógica em Laboratório no Ensino de Química 3,01L,Departamento de Química,Química - Licenciatura,Ensino Superior,MARIA DE FATIMA FONTES LELIS,120,0,0,120,2021,1º Semestre
Pesquisa e Prática Pedagógica em Laboratório no Ensino de Química 3,01L,Departamento de Química,Química - Licenciatura,Ensino Superior,PAULO ROGERIO GARCEZ DE MOURA,120,0,0,120,2021,1º Semestre
Pesquisa e Prática Pedagógica em Laboratório no Ensino de Química 3,01L,Departamento de Química,Química - Licenciatura,Ensino Superior,SANDRA APARECIDA DUARTE FERREIRA,120,0,0,120,2021,1º Semestre
Processos Químicos Industriais,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,MARTA ALBUQUERQUE MACHADO,60,60,0,0,2021,1º Semestre
Química A,03 CIV,Departamento de Química,Engenharia Civil,Ensino Superior,BRUNO QUIRINO ARAUJO,75,45,0,30,2021,1º Semestre
Química A,04 CIV,Departamento de Química,Engenharia Civil,Ensino Superior,BRUNO QUIRINO ARAUJO,75,45,0,30,2021,1º Semestre
Química Analítica 1,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,ROSANGELA CRISTINA BARTHUS,30,30,0,0,2021,1º Semestre
Química Analítica 1,01L-earte,Departamento de Química,Química - Licenciatura,Ensino Superior,ROSANGELA CRISTINA BARTHUS,30,30,0,0,2021,1º Semestre
Química Analítica 2,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,GEISAMANDA PEDRINI BRANDAO ATHAYDE,30,30,0,0,2021,1º Semestre
Química Analítica 2,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,MARIA TEREZA WEITZEL DIAS CARNEIRO LIMA,30,30,0,0,2021,1º Semestre
Química Analítica 3,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,GEISAMANDA PEDRINI BRANDAO ATHAYDE,30,30,0,0,2021,1º Semestre
Química Analítica 3,01B-earte,Departamento de Química,Química - Bacharelado,Ensino Superior,MARIA TEREZA WEITZEL DIAS CARNEIRO LIMA,30,30,0,0,2021,1º Semestre
Química Analítica 3,02B,Departamento de Química,Química - Bacharelado,Ensino Superior,GEISAMANDA PEDRINI BRANDAO ATHAYDE,30,30,0,0,2021,1º Semestre
Química Analítica Experimental I,01,Departamento de Química,Farmácia,Ensino Superior,ROSANGELA CRISTINA BARTHUS,30,0,0,30,2021,1º Semestre
Química Analítica Experimental I,02,Departamento de Química,Farmácia,Ensino Superior,ROSANGELA CRISTINA BARTHUS,30,0,0,30,2021,1º Semestre
Química Analítica Experimental II,01,Departamento de Química,Farmácia,Ensino Superior,ROSANGELA CRISTINA BARTHUS,30,0,0,30,2021,1º Semestre
Química Analítica Experimental II,02,Departamento de Química,Farmácia,Ensino Superior,HONERIO COUTINHO DE JESUS,30,0,0,30,2021,1º Semestre
Química Analítica I,01,Departamento de Química,Farmácia,Ensino Superior,MARIA DE FATIMA FONTES LELIS,60,60,0,0,2021,1º Semestre
Química Analítica I,01,Departamento de Química,Farmácia,Ensino Superior,SANDRA APARECIDA DUARTE FERREIRA,60,60,0,0,2021,1º Semestre
Química Analítica I,02,Departamento de Química,Farmácia,Ensino Superior,MARIA DE FATIMA FONTES LELIS,60,60,0,0,2021,1º Semestre
Química Analítica I,02,Departamento de Química,Farmácia,Ensino Superior,SANDRA APARECIDA DUARTE FERREIRA,60,60,0,0,2021,1º Semestre
Química Analítica II,01,Departamento de Química,Farmácia,Ensino Superior,RAFAEL DE QUEIROZ FERREIRA,60,60,0,0,2021,1º Semestre
Química Analítica II,02,Departamento de Química,Farmácia,Ensino Superior,RAFAEL DE QUEIROZ FERREIRA,60,60,0,0,2021,1º Semestre
