NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
MAYARA CICILIOTTI DA SILVA,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2017,Residente Multiprofissional 
MAYARA ELISA BATISTA FERREIRA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente 
MAYARA SANTOS LOUREIRO,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Técnico em Edificações,Ensino Médio,2014,Regime Jurídico Único 
MAYARA THAYANE SANTOS FERREIRA,Centro de Artes - CAR,Auxiliar em Administração,Ensino Superior,2014,Regime Jurídico Único 
MAYRA BRAGA DA SILVA,Divisão de Assistência à Saúde - DAS,Assistente em Administração,Ensino Superior,2009,Regime Jurídico Único 
MAYRA PERES MOULIN,Assessoria de Gestão - CCHN,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único 
MEIRYELEN DA SILVA PIMENTA LUBER,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2018,Residente Multiprofissional 
MERCIA BARCELLOS DA COSTA,Departamento de Ciências Biológicas - CCHN,Biólogo,Doutorado,1982,Regime Jurídico Único 
MERCIA FRANCA DE OLIVEIRA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2002,Regime Jurídico Único 
MERY MORAES,Divisão de Assistência à Saúde - DAS,Assistente em Administração,Ensino Médio,2009,Regime Jurídico Único 
MESSIAS BICALHO CEVOLANI,Departamento de Física - CCE,Físico,Ensino Superior,2018,Regime Jurídico Único 
MEYRIANE VIEIRA,Divisão de Licitação - GCC,Assistente em Administração,Especialização,2013,Regime Jurídico Único 
MICHEL EDUARDO TEIXEIRA CRISTO,Centro de Ciências Jurídicas e Econômicas - CCJE,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único 
MICHEL FARDIN CHAVES,Centro de Ciências Exatas - CCE,Assistente em Administração,Especialização,2004,Regime Jurídico Único 
MICHELE RODRIGUES DA SILVA ALVARENGA,Divisão de Formação e Tratamento de Acervo - BC,Bibliotecário-Documentalista,Especialização,2008,Regime Jurídico Único 
MICHELHA VAZ PEDROSA,Secretaria Única de Graduação - Setorial Sul,Pedagogo-Área,Mestrado,2012,Regime Jurídico Único 
MICHELINE APARECIDA BARBOSA,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único 
MICHELLE COSTA CARNEIRO,Unidade de Cuidados Intensivos e Semi-Intensivos Adulto/HUCAM/EBSERH,Médico-Área,Especialização,2004,Regime Jurídico Único 
MICHELLE DOS SANTOS JANTORNO,Divisão de Controle de Prestação de Contas - DCC,Administrador,Especialização,2012,Regime Jurídico Único 
MICHELY ALMEIDA DOS SANTOS,Programa de Pós-Graduação em História - CCHN,Assistente em Administração,Ensino Superior,2017,Regime Jurídico Único 
MICHELY MEZADRI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI,Assistente Social,Especialização,2014,Regime Jurídico Único 
MIGUEL ANGELO CALIL SALIM FILHO,Divisão de Projetos e Orçamentos - PU,Engenheiro-Área - Civil,Especialização,2014,Regime Jurídico Único 
MIGUEL BRANCO DE OLIVEIRA,Divisão de Assistência ao Usuário - BC,Auxiliar em Administração,Ensino Médio,2013,Regime Jurídico Único 
MIGUEL RECLA GHIDETTI,Departamento de Registro e Controle Acadêmico - PROGRAD,Assistente em Administração,Ensino Superior,1982,Regime Jurídico Único 
MIKELY PEREIRA BRITO,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Engenheiro-Area,Especialização,2008,Regime Jurídico Único 
MIKHAEL BALDOW DE ALMEIDA,Seção de Tombamento - DA,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único 
MILDA PORTO,Pró-Reitoria de Graduação - PROGRAD,Servente de Limpeza,Ensino Superior,1995,Regime Jurídico Único 
MILENA FIORIM DE LIMA LEMOS,Divisão de Assistência à Saúde - DAS,Psicólogo-Área,Doutorado,2010,Regime Jurídico Único 
MILTON GONCALVES PEREIRA,Seção de Pagamentos e Descontos - DGP,Assistente em Administração,Especialização,2008,Regime Jurídico Único 
MILTON RANGEL,Departamento de Engenharia Mecânica - CT,Técnico em Mecânica,Especialização,1994,Regime Jurídico Único 
MIQUEIAS CASTAO PEREIRA,Unidade de Nutrição Clinica - HUCAM/EBSERH,Cozinheiro,Ensino Fundamental Incompleto,1993,Regime Jurídico Único 
MIRELLA TOFANO CUZZUOL,Departamento de Contratos e Convênios - DCC/PROAD,Engenheiro-Área - Produção,Ensino Superior,2018,Regime Jurídico Único 
MIRIAM CRISTINE DE ARAUJO ASSIS,Programa de Pós-Graduação em Biotecnologia - CCS,Assistente em Administração,Ensino Superior,2016,Regime Jurídico Único 
MONALIZZA DE SOUZA CARVALHO CALAZANS,Unidade do Sistema Urinário - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2009,Regime Jurídico Único 
MONICA ANDREA PAIXAO PROTE,Unidade do Sistema Digestivo - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2003,Regime Jurídico Único 
MONICA BARROS DE PONTES,Unidade Materno Infantil - HUCAM/EBSERH,Enfermeiro-Area,Doutorado,1995,Regime Jurídico Único 
MONICA CEOTTO,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Ensino Superior,2004,Regime Jurídico Único 
MONICA CRISTINA WANDERLEY,Seção da PROGEP no HUCAM - PROGEP,Assistente em Administração,Especialização,2013,Regime Jurídico Único 
MONICA ELOIZA STEIN,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2012,Regime Jurídico Único 
MONICA LIMA RODRIGUES BOTELHO,Departamento de Ciências da Saúde - CEUNES,Técnico em Enfermagem,Mestrado,2017,Regime Jurídico Único 
MONICA RAMOS RIBEIRO FRANÇA,Seção de Atendimento e Recadastramento - PROGEP,Assistente em Administração,Ensino Superior,2017,Regime Jurídico Único 
MONICA RENATA RODRIGUES SOUSA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2004,Regime Jurídico Único 
MONICK BARBOSA RIBEIRO FAE,Chefia de Gabinete - GR,Revisor de Textos,Mestrado,2011,Regime Jurídico Único 
MONIKE MORETO SANT ANNA,Unidade de Nutrição Clinica - HUCAM/EBSERH,Técnico em Nutrição e Dietética,Especialização,2004,Regime Jurídico Único 
MONIQUE PEREIRA DO NASCIMENTO,Programa de Pós-Graduação em Ciências Biológicas (Animal),Técnico Laboratório Área - Biologia,Mestrado,2012,Regime Jurídico Único 
MONIQUE PEREIRA GALLO,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2018,Residente Multiprofissional 
MONIQUE SIMOES CORDEIRO,Departamento de Serviço Social - CCJE,Assistente Social,Especialização,2016,Regime Jurídico Único 
MORGANA CARNEIRO DE ANDRADE,Divisão de Assistência ao Usuário - BC,Bibliotecário-Documentalista,Mestrado,2004,Regime Jurídico Único 
MOZARTE RICARDO ROSA DE SOUZA,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH,Auxiliar em Administração,Ensino Superior,2011,Regime Jurídico Único 
MURILO FREITAS GARCIA DUARTE,Departamento de Registro e Controle Acadêmico - PROGRAD,Assistente em Administração,Ensino Médio,2013,Regime Jurídico Único 
MURILO MARCHETTE,Núcleo de Tecnologia da Informação - NTI,Técnico de Tecnologia da Informação,Ensino Superior,2014,Regime Jurídico Único 
NABILA PINTO CORREA,Secretaria de Comunicação - SUPECC,Jornalista,Especialização,2011,Regime Jurídico Único 
NADIA CRISTINA DA SILVA FRAGA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1991,Regime Jurídico Único 
NADIA FERREIRA DE FARIA BRAGA,Centro de Educação Infantil CRIARTE,Pedagogo-Área,Mestrado,2017,Regime Jurídico Único 
NAIADE NICOLI ROSA,Seção de Contabilidade - Setorial Sul,Contador,Especialização,2011,Regime Jurídico Único 
NAIARA PEREIRA COAN BORDONI,Secretaria Geral - CEUNES,Assistente em Administração,Especialização,2014,Regime Jurídico Único 
NARA ALVES DA SILVA,Unidade de Atenção à Saúde da Mulher - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1992,Regime Jurídico Único 
NATALIA BEATRIZ HONORATO SANTOS,Assessoria de Gestão - CCS,Assistente em Administração,Especialização,2012,Regime Jurídico Único 
NATALIA DE AQUINO PORTELA MONCIOSO,Departamento de Engenharia Civil - CT,Assistente de Laboratório,Mestrado,2016,Regime Jurídico Único 
NATALIA FAGUNDES COELHO,Departamento de Educação Integrada em Saúde - CCS,Técnico de Laboratório Área,Especialização,2011,Regime Jurídico Único 
NATALIA FERRAZ THOME DE AZEVEDO,Biblioteca - Setorial Sul,Assistente em Administração,Especialização,2011,Regime Jurídico Único 
NATALIA VENTURIM MONERAT FAGUNDES,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
NATALIA VIANA TAMIASSO,Departamento de Morfologia - CCS,Técnico em Anatomia e Necrópsia,Mestrado,2018,Regime Jurídico Único 
NATALIE SOUZA FREITAS ZAMPROGNO,Programa de Pós-Graduação em Psicologia Institucional - CCHN,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único 
NATERCIA CARVALHAL ALVES,Centro de Ciências da Saúde - CCS,Farmacêutico-Habilitação,Mestrado,2008,Regime Jurídico Único 
NATHALIA BOZI TARDIN,Centro de Educação - CE,Assistente em Administração,Ensino Superior,2018,Regime Jurídico Único 
NATHALIA DE SOUZA DUARTE BASTOS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS",Tradutor Interprete de Linguagem Sinais,Especialização,2016,Regime Jurídico Único 
NATHALIA VALLS DA ROCHA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
NAYARA ARAUJO BARRETO DOS SANTOS,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente 
NAYARA CRISTINA BRITO DIAS,Departamento de Registro e Controle Acadêmico - PROGRAD,Assistente em Administração,Ensino Superior,2014,Regime Jurídico Único 
NAYCKA ONOFRE WITT BATISTA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Mestrado,2005,Regime Jurídico Único 
NEI SANTOS DA SILVA,Centro de Educação Física e Desportos - CEFD,Assistente em Administração,Especialização,1984,Regime Jurídico Único 
NEIDE APARECIDA TOSATO BOLDRINI,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Doutorado,1996,Regime Jurídico Único 
NEIDE MARIA DOS SANTOS,Unidade do Sistema Respiratório - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único 
NELBA MIRANDA ROSARIO,Departamento de Administração - DA/PROAD,Servente de Limpeza,Ensino Médio,1993,Regime Jurídico Único 
NELIANE MARIA FERREIRA MIGUEL,Assessoria de Gestão - CCHN,Técnico em Assuntos Educacionais,Mestrado,2011,Regime Jurídico Único 
NELICE DIAS DE OLIVEIRA,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1995,Regime Jurídico Único 
NELSON BOSSLE CONCI,Chefia de Gabinete - GR,Analista de Tecnologia da Informação,Mestrado,1983,Regime Jurídico Único 
NELSON GONCALVES PEREIRA,Centro de Ciências Exatas - CCE,Vigilante,Ensino Fundamental,1985,Regime Jurídico Único 
NEUSA MARIA MENDES,Superintendência de Cultura e Comunicação - SUPECC,Produtor Cultural,Mestrado,1982,Regime Jurídico Único 
NEUZA MARIA RIBEIRO OLIVEIRA,Seção de Gestão do Restaurante - Setorial Sul,Auxiliar de Cozinha,Ensino Médio,1994,Regime Jurídico Único 
NEUZA TEIXEIRA FLORENTINO,Coordenação de Serviços Gráficos - PROAD,Encadernador,Ensino Médio,1982,Regime Jurídico Único 
NEUZIMAR DE JESUS MARQUES,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único 
NILCEIA TAVARES ANDRADE,Subprefeitura - Setorial Sul,Administrador,Especialização,2015,Regime Jurídico Único 
NILDO DE NARDE JUNIOR,Coordenação de Gestão da Informação - PROGEP,Técnico de Tecnologia da Informação,Ensino Superior,2016,Regime Jurídico Único 
NILDO DUARTE SILVA,Departamento de Engenharia de Produção - CT,Auxiliar em Administração,Ensino Superior,1991,Regime Jurídico Único 
NILO PAIVA NETO,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Ensino Superior,1995,Regime Jurídico Único 
NILO SERGIO PEREIRA DA SILVA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,1994,Regime Jurídico Único 
NILSON EDISON DA SILVA,Unidade do Sistema Urinário - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,2004,Regime Jurídico Único 
NILZA DA PENHA ALVES DIAS,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,1993,Regime Jurídico Único 
NILZA DOS SANTOS ANDRADE,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único 
NINO ALEXANDRE PEREIRA DE BARROS,Departamento de Ciências Fisiológicas - CCS,Assistente em Administração,Especialização,1992,Regime Jurídico Único 
NIVALDO NASCENTE DE SOUZA,Centro de Ciências da Saúde - CCS,Servente de Limpeza,Ensino Médio,1993,Regime Jurídico Único 
NIZIA RIBEIRO DE MOURA,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único 
NOEME GONCALVES DE OLIVEIRA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1983,Regime Jurídico Único 
NOEMIA MARIA NAGUE DE SOUZA,Unidade de Atenção à Saúde da Mulher - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único 
NORMA SUELI RODRIGUES LAURENTINO DA SILVA,Chefia de Gabinete - GR,Assistente em Administração,Especialização,1982,Regime Jurídico Único 
NUBIA CARLA NASCIMENTO DE OLIVEIRA MARQUES,Divisão de Acompanhamento e Fiscalização de Obras - PU,Técnico em Edificações,Especialização,2012,Regime Jurídico Único 
OLIVIA FERREIRA LUCENA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
ORLENY DA SILVA RODRIGUES,,Auxiliar de Enfermagem,Ensino Médio,1982,Regime Jurídico Único 
OSVALDO CANDIDO JUNIOR,Setor de Infraestrutura Física - HUCAM/EBSERH,Almoxarife,Ensino Médio,1984,Regime Jurídico Único 
OSWALDO CRUZ SOBRINHO,Divisão de Assistência à Saúde - DAS,Médico-Área,Especialização,1994,Regime Jurídico Único 
OSWALDO HORTA AGUIRRE FILHO,Procuradoria Geral - PG,CARGOS SEM VINCULO,Ensino Superior,2004,Regime Jurídico Único 
PABLO DE ALMEIDA MARIANO,,Técnico em Enfermagem,Ensino Superior,1998,Regime Jurídico Único 
PABLO DE AZEVEDO ROCHA,Departamento de Geografia - CCHN,Técnico de Laboratório Área,Doutorado,2017,Regime Jurídico Único 
PABLO LUCIO GAVA,Departamento de Educação Integrada em Saúde - CCS,Fisioterapeuta,Mestrado,2010,Regime Jurídico Único 
PABLO VITOR LESSA,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2012,Regime Jurídico Único 
PALOMA MENDES SILVA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente 
PAMELLA PLASS ANDRADE PIRES,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2018,Residente Multiprofissional 
PAMELLA TEIXEIRA CARDOSO JEVEAUX,Secretaria Administrativa da Ouvidoria - OG,Auxiliar em Administração,Ensino Superior,2014,Regime Jurídico Único 
PAOLA LARISSA BRANDAO,Subprefeitura CEUNES - PU,Assistente em Administração,Especialização,2011,Regime Jurídico Único 
PAOLA PINHEIRO BERNARDI PRIMO,Coordenação de Gestão da Informação - PROEX,Assistente em Administração,Mestrado,2008,Regime Jurídico Único 
PAOLLA GABRIELLE NASCIMENTO NOVAIS,Departamento de Educação Integrada em Saúde - CCS,Enfermeiro-Area,Mestrado,2011,Regime Jurídico Único 
PAOLO SAVERGNINI PESSALI ROGERIO DO NASCIMENTO,Seção de Acompanhamento e Controle - DGR,Técnico em Contabilidade,Especialização,2014,Regime Jurídico Único 
PASCOAL ANTONIO WULPI,Unidade do Sistema Digestivo - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1991,Regime Jurídico Único 
PATRICIA BEATRIZ AZEVEDO COUTINHO PEREIRA,Pró-Reitoria de Graduação - PROGRAD,Assistente em Administração,Especialização,1993,Regime Jurídico Único 
PATRICIA CAMPANHA BARCELOS,Unidade de Abastecimento e Disp Farmacêutica - HUCAM/EBSERH,Farmacêutico,Mestrado,2004,Regime Jurídico Único 
PATRICIA DE OLIVEIRA FRANCA,Unidade de Abastecimento e Disp Farmacêutica - HUCAM/EBSERH,Farmacêutico,Mestrado,1996,Regime Jurídico Único 
PATRICIA DO CARMO VIDIGAL,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2012,Regime Jurídico Único 
PATRICIA FERREIRA LEMPE PENA,Departamento de Administração - DA/PROAD,Técnico em Contabilidade,Especialização,2014,Regime Jurídico Único 
PATRICIA HELENA GARCIA SANTOS NEVES,Superintendência de Cultura e Comunicação - SUPECC,Jornalista,Ensino Superior,2016,Regime Jurídico Único 
PATRICIA HELMER FALCAO,Pró-Reitoria de Graduação - PROGRAD,Técnico em Assuntos Educacionais,Especialização,2010,Regime Jurídico Único 
PATRICIA LEITE RODRIGUES,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Mestrado,2011,Regime Jurídico Único 
PATRICIA LEMPE GAGNO,Assessoria de Gestão - CCJE,Assistente em Administração,Ensino Médio,2008,Regime Jurídico Único 
PATRICIA LOFEGO GONCALVES,Unidade do Sistema Digestivo - HUCAM/EBSERH,Médico-Área,Doutorado,2011,Regime Jurídico Único 
PATRICIA NASCIMENTO RAUTA RAMOS DE LIMA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Enfermeiro-Area,Especialização,2006,Regime Jurídico Único 
PATRICIA PACHECO DE BARROS,Divisão de Assistência ao Usuário - BC,Bibliotecário-Documentalista,Especialização,2008,Regime Jurídico Único 
PATRICIA PAULINO BIANCHINI,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único 
PATRICIA RIBEIRO PINTO FURIERI,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Especialização,2012,Regime Jurídico Único 
PATRICIA SIMOES SANDOVAL,Assistente de Gabinete Procurador Geral - PG,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único 
PATRICIA VASCONCELOS FONTANA GASPARINI,Seção de Nutrição - DGR,Nutricionista-Habilitação,Especialização,2018,Regime Jurídico Único 
PATRICK GOMES PONCIANO FERREIRA,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Instrumentador Cirúrgico,Ensino Superior,2006,Regime Jurídico Único 
PATRICK MASSARD MONTEIRO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente 
PAULA ADRIANA DE LIMA PARTELI NEVES,Coordenação de Atenção à Saúde e Assistência Social - CEUNES,Enfermeiro-Area,Especialização,2016,Regime Jurídico Único 
PAULA BARROS DE ALBUQUERQUE,Unidade do Centro da Visão/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2007,Regime Jurídico Único 
PAULA GONCALVES ROMANO CRUZ RIBEIRO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente 
PAULA MACIEL QUINTANEIRO GASPARASSI,Secretaria Administrativa - PROAD,Assistente em Administração,Especialização,2017,Regime Jurídico Único 
PAULA MADEIRA SANTANNA,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Médico-Área,Especialização,2012,Regime Jurídico Único 
PAULA PINHEIRO GERSZT,Departamento de Fonoaudiologia - CCS,Fonoaudiólogo,Especialização,2011,Regime Jurídico Único 
PAULA RAIANNE GOMES,Secretaria Unificada de Pós-Graduação - CEUNES,Assistente em Administração,Ensino Médio,2015,Regime Jurídico Único 
PAULIANE DE CARVALHO PAVIOTTI,Divisão de Licitação - GCC,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único 
PAULO ALEXANDRE LOBATO,Departamento de Suporte à Gestão - Setorial Sul,Analista de Tecnologia da Informação,Mestrado,2011,Regime Jurídico Único 
PAULO ALVAREZ CABANEZ,Subprefeitura - Setorial Sul,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único 
PAULO AUGUSTO BRAZ KARPSAK,Coordenação de Contabilidade e Finanças - CEUNES,Administrador,Especialização,2015,Regime Jurídico Único 
PAULO BATISTUTA NOVAES,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Mestrado,1998,Regime Jurídico Único 
PAULO CESAR BONELI SARMENTO,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Jardineiro,Ensino Médio,1982,Regime Jurídico Único 
PAULO CESAR OLIVEIRA MOREIRA,Unidade de Clínica Médica/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1997,Regime Jurídico Único 
PAULO CESAR RIBEIRO BOASQUEVISQUE,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Mestrado,2004,Regime Jurídico Único 
PAULO CEZAR MARTINS DA CRUZ,Departamento de Física - CCE,Técnico de Laboratório Área,Especialização,1997,Regime Jurídico Único 
PAULO GERALDO DO NASCIMENTO,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Operador de Máquinas Agrícolas,Ensino Médio,1980,Regime Jurídico Único 
PAULO HENRIQUE DE CASTRO FILOGONIO,Departamento de Clínica Médica - CCS,Assistente em Administração,Mestrado,2018,Regime Jurídico Único 
PAULO JORGE BAPTISTA,Setor de Infraestrutura Física - HUCAM/EBSERH,Operador de Caldeira,Ensino Fundamental,1985,Regime Jurídico Único 
PAULO ROBERTO DA SILVA DE SOUZA,Assessoria de Cerimonial e Eventos,Assistente em Administração,Mestrado,1984,Regime Jurídico Único 
PAULO ROBERTO DE LACERDA,Secretaria de Ensino à Distância - SEAD,Técnico de Laboratório Área,Especialização,2011,Regime Jurídico Único 
PAULO ROBERTO DIETRICH,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Médico-Área,Especialização,1988,Regime Jurídico Único 
PAULO ROBERTO PEDRINI,Unidade de Cuidados Intensivos e Semi-Intensivos Adulto/HUCAM/EBSERH,Médico-Área,Especialização,2011,Regime Jurídico Único 
PAULO ROBERTO SOUZA MACHADO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
PAULO SERGIO BOECHAT FERNANDES,Gerência de Áreas Experimentais - CCAE,Técnico em Agropecuária,Ensino Superior,2015,Regime Jurídico Único 
PAULO SERGIO DA SILVA JUNIOR,Secretaria - CT,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único 
PAULO SERGIO DAMASCENO DA SILVA,Unidade do Centro da Visão/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1984,Regime Jurídico Único 
PAULO VALTAIR FERNANDES,Biblioteca - Setorial Sul,Assistente em Administração,Especialização,2009,Regime Jurídico Único 
PAULO VICTOR GUIMARAES PORTO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente 
PAULO VINICIUS SANTOS CHRISTO DA SILVA,Divisão de Assistência à Saúde - DAS,Técnico em Segurança do Trabalho,Ensino Superior,2013,Regime Jurídico Único 
PEDRO ALVES DE OLIVEIRA BRITO,Departamento de Educação e Ciências Humanas - CEUNES,Tradutor Interprete,Mestrado,2017,Regime Jurídico Único 
PEDRO CELSO MORAES BARONI,Seção de Análise e Registro Funcional - DGP,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único 
PEDRO HENRIQUE FONSECA RABELO,Centro de Ciências Agrárias e Engenharia - CCAE,Técnico Laboratório Área - Biologia,Mestrado,2018,Regime Jurídico Único 
PEDRO HENRIQUE FREIRE CORREA,Subprefeitura - Setorial Sul,Engenheiro-Área - Civil,Especialização,2016,Regime Jurídico Único 
PEDRO IBSEN DE MOURA ARAGAO,Coordenação da Galeria Espaço Universitário - SUPECC,Museólogo,Ensino Superior,2013,Regime Jurídico Único 
PEDRO PAULO MODENESI MARTINS DA CUNHA,Divisão de Planejamento Institucional - PROPLAN,Administrador,Mestrado,1983,Regime Jurídico Único 
PEDRO PIGNATON NEGRI,Núcleo de Tecnologia da Informação - NTI,Analista de Tecnologia da Informação,Ensino Superior,2014,Regime Jurídico Único 
PEDRO RIBEIRO FIGUEIREDO COUTO,Programa de Pós-Graduação em Energia - CEUNES,Técnico de Laboratório Área,Especialização,2017,Regime Jurídico Único 
PERLA RODRIGUES LOBO,Divisão de Formação e Tratamento de Acervo - BC,Bibliotecário-Documentalista,Mestrado,2004,Regime Jurídico Único 
PERLYSON PIRES DE CARVALHO,Programa de Residência Médica - CCS,Assistente em Administração,Ensino Superior,2018,Regime Jurídico Único 
PHILIPE GRIPPA BARCELLOS DOS SANTOS,Centro de Educação Física e Desportos - CEFD,Técnico de Tecnologia da Informação,Ensino Médio,2015,Regime Jurídico Único 
PIERINA HERSBACH NAGEM SANTOS NEVES,Unidade de Abastecimento e Disp Farmacêutica - HUCAM/EBSERH,Farmacêutico,Especialização,1994,Regime Jurídico Único 
PLINIO RIBEIRO DE SOUZA,Assessoria de Gestão - CCHN,Assistente em Administração,Especialização,2011,Regime Jurídico Único 
POLYANA GITIRANA GUERRA RAMEH,Divisão de Assistência à Saúde - DAS,Médico-Área,Especialização,2016,Regime Jurídico Único 
PRISCILA CASTELAN MARQUES,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente 
PRISCILA COSTA LEITE,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Ensino Superior,2004,Regime Jurídico Único 
PRISCILA DE ANDRADE FRIGINI,Colegiado do Curso de Direito - CCJE,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único 
PRISCILA SANTOS PUGLIESI,Setor de Contabilidade - HUCAM/EBSERH,Contador,Mestrado,2010,Regime Jurídico Único 
PRISCILA SCHINEIDER,Unidade do Sistema Urinário - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,2012,Regime Jurídico Único 
PRISCILA VIVIANI DA TRINDADE DE ÁVILA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente 
PRISCILLA LEITE NUNES SCHMIDT,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,2012,Regime Jurídico Único 
PRISCILLA SPADETO ALTOÉ,Centro de Educação Física e Desportos - CEFD,Técnico Laboratório Área - Biologia,Mestrado,2016,Regime Jurídico Único 
PRUDENCIANA ROSARIO CANDIDO,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1996,Regime Jurídico Único 
QUEZIA TOSTA RIBEIRO,Secretaria Adm. do Programa de Pós-Graduação em Educação,Assistente em Administração,Ensino Superior,2009,Regime Jurídico Único 
