1278627,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,Colegiado do Curso de Educação do Campo (Lic.) - CEUNES                                                                                                                                                 
1278627,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,Colegiado do Curso de Educação do Campo (Lic.) - CEUNES                                                                                                                                                 
,Colegiado do Curso de Ciências Biológicas (Bac.) - CEUNES,Secretaria Única de Graduação - CEUNES                                                                                                                                                                  
99086,Ciências Biológicas - Bacharelado - São Mateus,Colegiado do Curso de Ciências Biológicas (Bac.) - CEUNES                                                                                                                                               
,Colegiado do Curso de FÍsica (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES                                                                                                                                                                  
116878,Física - Licenciatura - São Mateus,Colegiado do Curso de FÍsica (Lic.) - CEUNES                                                                                                                                                            
,Colegiado do Curso de Química (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES                                                                                                                                                                  
116884,Química - Licenciatura - São Mateus,Colegiado do Curso de Química (Lic.) - CEUNES                                                                                                                                                           
,Colegiado do Curso de Matemática Industrial - CEUNES,Secretaria Única de Graduação - CEUNES                                                                                                                                                                  
5001239,Matemática Industrial,Colegiado do Curso de Matemática Industrial - CEUNES                                                                                                                                                    
,Colegiado do Curso de Ciência da Computação - CEUNES,Secretaria Única de Graduação - CEUNES                                                                                                                                                                  
1159854,Ciência da Computação - São Mateus,Colegiado do Curso de Ciência da Computação - CEUNES                                                                                                                                                    
,Colegiado do Curso de Engenharia da Computação - CEUNES,Secretaria Única de Graduação - CEUNES                                                                                                                                                                  
99090,Engenharia da Computação - São Mateus,Colegiado do Curso de Engenharia da Computação - CEUNES                                                                                                                                                 
,Colegiado do Curso de Engenharia Química - CEUNES,Secretaria Única de Graduação - CEUNES                                                                                                                                                                  
99096,Engenharia Química - São Mateus,Colegiado do Curso de Engenharia Química - CEUNES                                                                                                                                                       
,Colegiado do Curso de Engenharia de Produção - CEUNES,Secretaria Única de Graduação - CEUNES                                                                                                                                                                  
99094,Engenharia de Produção - São Mateus,Colegiado do Curso de Engenharia de Produção - CEUNES                                                                                                                                                   
,Colegiado do Curso de Engenharia de Petróleo - CEUNES,Secretaria Única de Graduação - CEUNES                                                                                                                                                                  
99092,Engenharia de Petróleo - São Mateus,Colegiado do Curso de Engenharia de Petróleo - CEUNES                                                                                                                                                   
PEDSM,Colegiado do Curso de Pedagogia - CEUNES,Secretaria Única de Graduação - CEUNES                                                                                                                                                                  
1278626,Pedagogia - São Mateus,Colegiado do Curso de Pedagogia - CEUNES                                                                                                                                                                
CEUNESSUPG,Secretaria Unificada de Pós-Graduação - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES                                                                                                                                                   
,Programa de Pós-Graduação em Agricultura Tropical - CEUNES,Secretaria Unificada de Pós-Graduação - CEUNES                                                                                                                                                          
,Mestrado em Agricultura Tropical,Programa de Pós-Graduação em Agricultura Tropical - CEUNES                                                                                                                                              
,Programa de Pós-Graduação em Energia - CEUNES,Secretaria Unificada de Pós-Graduação - CEUNES                                                                                                                                                          
CEUNESPPGB,Programa de Pós-Graduação em Biodiversidade Tropical -CEUNES,Secretaria Unificada de Pós-Graduação - CEUNES                                                                                                                                                          
,Mestrado em Biodiversidade Tropical,Programa de Pós-Graduação em Biodiversidade Tropical -CEUNES                                                                                                                                            
CEUPPGEEB,Programa de Pós-Graduação em Ensino na Educ. Básica - CEUNES,Secretaria Unificada de Pós-Graduação - CEUNES                                                                                                                                                          
,Cursos de especialização e aperfeiçoamento - CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES                                                                                                                                                   
CT,Centro Tecnológico - CT,Unidades                                                                                                                                                                                                
1089,Secretaria - CT,Centro Tecnológico - CT                                                                                                                                                                                 
,Assessoria de Gestão - CT,Centro Tecnológico - CT                                                                                                                                                                                 
CIV,Departamento de Engenharia Civil - CT,Centro Tecnológico - CT                                                                                                                                                                                 
SECCIV,Secretario Administrativo do Dept de Engenharia Civil,Departamento de Engenharia Civil - CT                                                                                                                                                                   
INF,Departamento de Informática - CT,Centro Tecnológico - CT                                                                                                                                                                                 
1095,Secretario Administrativo do Depto de Informatica,Departamento de Informática - CT                                                                                                                                                                        
ELE,Departamento de Engenharia Elétrica - CT,Centro Tecnológico - CT                                                                                                                                                                                 
1090,Secretario Administrativo do Depto de Engenharia Eletrica,Departamento de Engenharia Elétrica - CT                                                                                                                                                                
DEA,Departamento de Engenharia Ambiental - CT,Centro Tecnológico - CT                                                                                                                                                                                 
1094,Secretario Administrativo do Depto de Engenharia Ambiental,Departamento de Engenharia Ambiental - CT                                                                                                                                                               
EPR,Departamento de Engenharia de Produção - CT,Centro Tecnológico - CT                                                                                                                                                                                 
1092,Secretario Administrativo do Depto de Engenharia da Producao,Departamento de Engenharia de Produção - CT                                                                                                                                                             
DTI,Departamento de Tecnologia Industrial - CT,Centro Tecnológico - CT                                                                                                                                                                                 
,Secretario Administrativo do Dpto de Tecnolodia Industrial,Departamento de Tecnologia Industrial - CT                                                                                                                                                              
MCA,Departamento de Engenharia Mecânica - CT,Centro Tecnológico - CT                                                                                                                                                                                 
1091,Secretario Administrativo do Depto de Engenharia Mecanica,Departamento de Engenharia Mecânica - CT                                                                                                                                                                
,Colegiado do Curso de Engenharia Mecânica - CT,Centro Tecnológico - CT                                                                                                                                                                                 
12808,Engenharia Mecânica,Colegiado do Curso de Engenharia Mecânica - CT                                                                                                                                                          
,Colegiado do Curso de Engenharia de Computação - CT,Centro Tecnológico - CT                                                                                                                                                                                 
12836,Engenharia da Computação,Colegiado do Curso de Engenharia de Computação - CT                                                                                                                                                     
CTCOLCCOM,Colegiado do Curso de Ciência da Computação - CT,Centro Tecnológico - CT                                                                                                                                                                                 
12837,Ciência da Computação,Colegiado do Curso de Ciência da Computação - CT                                                                                                                                                        
12837,Ciência da Computação - Ênfase em Software Básico,Ciência da Computação                                                                                                                                                                                   
12837,Ciência da Computação - Ênfase em Matemática Computacional,Ciência da Computação                                                                                                                                                                                   
12837,Ciência da Computação - Ênfase em Otimização,Ciência da Computação                                                                                                                                                                                   
12837,Ciência da Computação - Ênfase em Sistemas de Informação,Ciência da Computação                                                                                                                                                                                   
CTCOLENAM,Colegiado do Curso de Engenharia Ambiental - CT,Centro Tecnológico - CT                                                                                                                                                                                 
68229,Engenharia Ambiental,Colegiado do Curso de Engenharia Ambiental - CT                                                                                                                                                         
CTCOLENEL,Colegiado do Curso de Engenharia Elétrica - CT,Centro Tecnológico - CT                                                                                                                                                                                 
12809,Engenharia Elétrica,Colegiado do Curso de Engenharia Elétrica - CT                                                                                                                                                          
12809,Engenharia Elétrica - Ênfase em Eletrônica,Engenharia Elétrica                                                                                                                                                                                     
12809,Engenharia Eletrica - Enfase em Telecomunicacoes,Engenharia Elétrica                                                                                                                                                                                     
12809,Engenharia Eletrica - Enfase em Sistemas de Energia,Engenharia Elétrica                                                                                                                                                                                     
12809,Engenharia Eletrica - Enfase em Computacao,Engenharia Elétrica                                                                                                                                                                                     
12809,Engenharia Eletrica - Enfase em Eletrotecnica,Engenharia Elétrica                                                                                                                                                                                     
CTCOLENCIV,Colegiado do Curso de Engenharia Civil - CT,Centro Tecnológico - CT                                                                                                                                                                                 
12807,Engenharia Civil,Colegiado do Curso de Engenharia Civil - CT                                                                                                                                                             
,Colegiado do Curso de Engenharia de Produção - CT,Centro Tecnológico - CT                                                                                                                                                                                 
96020,Engenharia de Produção,Colegiado do Curso de Engenharia de Produção - CT                                                                                                                                                       
,Engenharia de Produção - Vespertino,Colegiado do Curso de Engenharia de Produção - CT                                                                                                                                                       
,Colegiado do Curso de Tecnologia e Manutenção Industrial -CT,Centro Tecnológico - CT                                                                                                                                                                                 
12825,Tecnologia e Manutenção Industrial,Colegiado do Curso de Tecnologia e Manutenção Industrial -CT                                                                                                                                            
PPGEA,Programa de Pós-Graduação em Engenharia Ambiental - CT,Centro Tecnológico - CT                                                                                                                                                                                 
1097,Secretario Administ Programa Pós-Grad Engenharia Ambiental,Programa de Pós-Graduação em Engenharia Ambiental - CT                                                                                                                                                  
,Engenharia Ambiental,Programa de Pós-Graduação em Engenharia Ambiental - CT                                                                                                                                                  
PPGEC,Programa de Pos-Graduacao em Engenharia Civil - CT,Centro Tecnológico - CT                                                                                                                                                                                 
,Engenharia Civil,Programa de Pos-Graduacao em Engenharia Civil - CT                                                                                                                                                      
PPGI,Programa de Pós-Graduação em Informática - CT,Centro Tecnológico - CT                                                                                                                                                                                 
1098,Secretario Administrativo do Pós-Graduação Informática,Programa de Pós-Graduação em Informática - CT                                                                                                                                                           
,Informatica,Programa de Pós-Graduação em Informática - CT                                                                                                                                                           
PPGEE,Programa de Pós-Graduação em Engenharia Elétrica - CT,Centro Tecnológico - CT                                                                                                                                                                                 
,Doutorado em Engenharia Elétrica,Programa de Pós-Graduação em Engenharia Elétrica - CT                                                                                                                                                   
,Mestrado em Engenharia Elétrica,Programa de Pós-Graduação em Engenharia Elétrica - CT                                                                                                                                                   
PPGEM,Programa de Pós-Graduação em Engenharia Mecânica - CT,Centro Tecnológico - CT                                                                                                                                                                                 
,Engenharia Mecânica,Programa de Pós-Graduação em Engenharia Mecânica - CT                                                                                                                                                   
,Programa de Pós-Graduação em Engenharia de Saúde P. D. Sust,Centro Tecnológico - CT                                                                                                                                                                                 
,Mestrado em Engenharia da Saúde Publica e D. Sustentável,Programa de Pós-Graduação em Engenharia de Saúde P. D. Sust                                                                                                                                             
CTMESTAUTO,Coordenação Mestrado em Automação - CT,Centro Tecnológico - CT                                                                                                                                                                                 
,Colegiado do Curso de Engenharia de Produção (Noturno) - CT,Centro Tecnológico - CT                                                                                                                                                                                 
,Engenharia de Produção (Noturno),Colegiado do Curso de Engenharia de Produção (Noturno) - CT                                                                                                                                             
,Cursos de especialização e aperfeiçoamento - CT,Centro Tecnológico - CT                                                                                                                                                                                 
,Especialização em Engenharia e Segurança de Processos,Cursos de especialização e aperfeiçoamento - CT                                                                                                                                                         
CCAE,Centro de Ciências Agrárias e Engenharia - CCAE,Unidades                                                                                                                                                                                                
,Secretaria - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Seção de Apoio Acadêmico - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Gerência de Áreas Experimentais - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Hospital Veterinário - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Departamento de Ciências Florestais e da Madeira - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Departamento de Engenharia de Alimentos - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
ERU,Departamento de Engenharia Rural - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Departamento de Medicina Veterinária - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Departamento de Produção Vegetal - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Departamento de Zootecnia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Departamento de Agronomia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Colegiado do Curso de Agronomia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
12811,Agronomia - Alegre,Colegiado do Curso de Agronomia - CCAE                                                                                                                                                                  
,Curso de Agronomia,Agronomia - Alegre                                                                                                                                                                                      
,Colegiado do Curso de Engenharia de Alimentos - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
99274,Engenharia de Alimentos - Alegre,Colegiado do Curso de Engenharia de Alimentos - CCAE                                                                                                                                                    
,Colegiado do Curso de Engenharia Florestal - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
20038,Engenharia Florestal - Alegre,Colegiado do Curso de Engenharia Florestal - CCAE                                                                                                                                                       
,Colegiado do Curso de Engenharia Industrial Madeireira - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
99276,Engenharia Industrial Madeireira - Alegre,Colegiado do Curso de Engenharia Industrial Madeireira - CCAE                                                                                                                                           
,Colegiado do Curso de Engenharia Química - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
116860,Engenharia Química - Bacharelado - Alegre,Colegiado do Curso de Engenharia Química - CCAE                                                                                                                                                         
,Colegiado do Curso de Medicina Veterinária - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
20039,Medicina Veterinária - Alegre,Colegiado do Curso de Medicina Veterinária - CCAE                                                                                                                                                       
,Colegiado do Curso de Zootecnia - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
20040,Zootecnia - Alegre,Colegiado do Curso de Zootecnia - CCAE                                                                                                                                                                  
,Programa de Pós-Graduação em Ciência e Tecnologia de Alimentos - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Programa de Pós-Graduação em Ciências Florestais - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Programa de Pós-Graduação em Ciências Veterinárias - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Programa de Pós-Graduação em Engenharia Química - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Programa de Pós-Graduação em Genética e Melhoramento - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
,Programa de Pós-Graduação em Produção Vegetal - CCAE,Centro de Ciências Agrárias e Engenharia - CCAE                                                                                                                                                         
CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  ",Unidades                                                                                                                                                                                                
,Secretaria - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
,Seção de Apoio Acadêmico - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
,Departamento de Biologia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
,Departamento de Computação - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
,Departamento de Farmácia e Nutrição - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
DGEL,Departamento de Geologia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
,Departamento de Matemática Pura e Aplicada - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
,Departamento de Química e Física - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
,Colegiado do Curso de Ciências da Computação - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
116868,Ciência da Computação - Bacharelado - Alegre,Colegiado do Curso de Ciências da Computação - CCENS                                                                                                                                                    
,Colegiado do Curso de Ciências Biológicas - Bacharelado - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
99278,Ciências Biológicas - Bacharelado - Alegre,Colegiado do Curso de Ciências Biológicas - Bacharelado - CCENS                                                                                                                                         
,Colegiado do Curso de Ciências Biológicas - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
116852,Ciências Biológicas - Licenciatura - Alegre,Colegiado do Curso de Ciências Biológicas - Licenciatura - CCENS                                                                                                                                        
,Colegiado do Curso de Farmácia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
116866,Farmácia - Bacharelado - Alegre,Colegiado do Curso de Farmácia - CCENS                                                                                                                                                                  
,Colegiado do Curso de Física - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
116854,Física - Licenciatura - Alegre,Colegiado do Curso de Física - Licenciatura - CCENS                                                                                                                                                     
,Colegiado do Curso de Geologia - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
99074,Geologia - Alegre,Colegiado do Curso de Geologia - CCENS                                                                                                                                                                  
,Colegiado do Curso de Matemática - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
116856,Matemática - Licenciatura - Alegre,Colegiado do Curso de Matemática - Licenciatura - CCENS                                                                                                                                                 
,Colegiado do Curso de Nutrição - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
99076,Nutrição - Alegre,Colegiado do Curso de Nutrição - CCENS                                                                                                                                                                  
,Colegiado do Curso de Química - Licenciatura - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
116862,Química - Licenciatura - Alegre,Colegiado do Curso de Química - Licenciatura - CCENS                                                                                                                                                    
,Colegiado do Curso de Sistemas de Informação - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
116870,Sistemas de Informação - Bacharelado - Alegre,Colegiado do Curso de Sistemas de Informação - CCENS                                                                                                                                                    
,Programa de Pós-Graduação em Agroquímica - CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
,"Programa de Pós-Graduação em Ensino, Educação Básica e Formação de Professores - CCENS                                                                                                                  ","Centro de Ciências Exatas, Naturais e da Saúde - CCENS                                                                                                                                                  "
HUEBSERH,Superintendência/HUCAM/EBSERH,
HUEBSERHS,Secretaria - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH                                                                                                                                                                           
,Ouvidoria - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH                                                                                                                                                                           
,Setor Jurídico - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH                                                                                                                                                                           
,Gerência de Atenção à Saúde - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH                                                                                                                                                                           
,Setor de Regulação e Avaliação em Saúde - HUCAM/EBSERH,Gerência de Atenção à Saúde - HUCAM/EBSERH                                                                                                                                                              
,Unidade de Monitoramento e Avaliação/HUCAM/EBSERH,Setor de Regulação e Avaliação em Saúde - HUCAM/EBSERH                                                                                                                                                  
,Unidade de Regulação Assistencial/HUCAM/EBSERH,Setor de Regulação e Avaliação em Saúde - HUCAM/EBSERH                                                                                                                                                  
,Unidade de Processamento de Informação Assistencial/HUCAM/EBSERH,Setor de Regulação e Avaliação em Saúde - HUCAM/EBSERH                                                                                                                                                  
,Divisão de Gestão do Cuidado - HUCAM/EBSERH,Gerência de Atenção à Saúde - HUCAM/EBSERH                                                                                                                                                              
,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
,Unidade do Sistema Digestivo - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
,Unidade do Sistema Respiratório - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
,Unidade do Sistema Urinário - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
,Unidade de Atenção à Saúde da Mulher - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
,Unidade Materno Infantil - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
,Unidade de Atenção Psicossocial - HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
,Setor de Urgência e Emergência/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
,Unidade do Centro da Visão/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
,Unidade de Clínica Médica/HUCAM/EBSERH,Divisão de Gestão do Cuidado - HUCAM/EBSERH                                                                                                                                                             
