NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Estagio supervisionado Medicina Veterinária,VE15,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,RAFAEL OTAVIANO DO REGO,420,0,0,420,2022,1º Semestre
Estagio supervisionado Medicina Veterinária,VE 14,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,RAFAEL OTAVIANO DO REGO,420,0,0,420,2022,2º Semestre
Etica e legislação profissional em Medicina veterinária,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,DOUGLAS SEVERO SILVEIRA,45,45,0,0,2022,1º Semestre
Extensão Rural,AG1,Departamento de Medicina Veterinária,Agronomia - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,60,30,0,30,2022,1º Semestre
Extensão Rural,VE1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,60,30,0,30,2022,1º Semestre
Extensão Rural,ZT1,Departamento de Medicina Veterinária,Zootecnia - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,60,30,0,30,2022,1º Semestre
Extensão Rural,AG1,Departamento de Medicina Veterinária,Agronomia - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,60,30,0,30,2022,2º Semestre
Extensão Rural,ZT1,Departamento de Medicina Veterinária,Zootecnia - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,60,30,0,30,2022,2º Semestre
Farmacologia básica,NT,Departamento de Medicina Veterinária,Nutrição - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,45,45,0,0,2022,1º Semestre
Farmacologia básica,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,45,45,0,0,2022,1º Semestre
Farmacologia veterinária,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,60,30,0,30,2022,2º Semestre
Farmacologia veterinária,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,60,30,0,30,2022,2º Semestre
Farmacologia veterinária,VE 3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,60,30,0,30,2022,2º Semestre
Fisiologia da Reprodução e Inseminação Artificial,ZT1,Departamento de Medicina Veterinária,Zootecnia - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,60,30,0,30,2022,2º Semestre
Fisiologia da Reprodução e Inseminação Artificial,ZT2,Departamento de Medicina Veterinária,Zootecnia - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,60,30,0,30,2022,2º Semestre
Fisiologia da Reprodução e Inseminação Artificial,ZT1,Departamento de Medicina Veterinária,Zootecnia - Alegre,Ensino Superior,,60,30,0,30,2022,1º Semestre
Fisiologia veterinaria,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,SURAMA AZEVEDO FREITAS,105,75,0,30,2022,2º Semestre
Fisiopatologia da reprod em animais de produção,VE1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,60,30,0,30,2022,1º Semestre
Fisiopatologia da reprod em animais de produção,VE2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,60,30,0,30,2022,1º Semestre
Fisiopatologia da reprod em animais de produção,VE3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,60,30,0,30,2022,1º Semestre
Fisiopatologia e biotecnologia da reprodução em animais de companhia,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,60,30,0,30,2022,2º Semestre
Fisiopatologia e biotecnologia da reprodução em animais de companhia,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,60,30,0,30,2022,2º Semestre
Fisioterapia Veterinária,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,45,30,0,15,2022,1º Semestre
Fundamentos da Língua Brasileira de Sinais – LIBRAS,BL 1,Departamento de Medicina Veterinária,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2022,2º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,FI1,Departamento de Medicina Veterinária,Física - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2022,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,MA1,Departamento de Medicina Veterinária,Matemática - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2022,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,LQ1,Departamento de Medicina Veterinária,Química - Licenciatura - Alegre,Ensino Superior,ALINE DE MENEZES BREGONCI,60,60,0,0,2022,2º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,EIMI,Departamento de Medicina Veterinária,Engenharia Industrial Madeireira - Alegre,Ensino Superior,,60,60,0,0,2022,1º Semestre
Fundamentos da Língua Brasileira de Sinais - LIBRAS,SI1,Departamento de Medicina Veterinária,Sistemas de Informação - Bacharelado - Alegre,Ensino Superior,,60,60,0,0,2022,2º Semestre
Fundamentos histórico-filosóficos da educação,MA1,Departamento de Medicina Veterinária,Matemática - Licenciatura - Alegre,Ensino Superior,AGDA FELIPE SILVA GONCALVES,60,60,0,0,2022,1º Semestre
Fundamentos Histórico-Filosóficos da Educação,BL 1,Departamento de Medicina Veterinária,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,AGDA FELIPE SILVA GONCALVES,60,60,0,0,2022,2º Semestre
Fundamentos Histórico-Filosóficos da Educação,FI1,Departamento de Medicina Veterinária,Física - Licenciatura - Alegre,Ensino Superior,AGDA FELIPE SILVA GONCALVES,60,60,0,0,2022,2º Semestre
Fundamentos Histórico-Filosóficos da Educação,LQ1,Departamento de Medicina Veterinária,Química - Licenciatura - Alegre,Ensino Superior,MARILEIDE GONCALVES FRANCA,60,60,0,0,2022,1º Semestre
Imunologia,BB1,Departamento de Medicina Veterinária,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,90,60,0,30,2022,1º Semestre
Imunologia,NT,Departamento de Medicina Veterinária,Nutrição - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,60,30,0,30,2022,1º Semestre
Imunologia veterinária,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,90,75,0,15,2022,2º Semestre
Imunologia veterinária,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,90,75,0,15,2022,2º Semestre
Imunologia veterinária,VE 3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,90,75,0,15,2022,2º Semestre
Inspeção de produtos de origem animal I,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,60,30,0,30,2022,2º Semestre
Inspeção de produtos de origem animal I,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,60,30,0,30,2022,2º Semestre
Inspeção de produtos de origem animal I,VE 3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,60,30,0,30,2022,2º Semestre
Inspeção de produtos de origem animal II,VE1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCUS DE FREITAS FERREIRA,60,30,0,30,2022,1º Semestre
Inspeção de produtos de origem animal II,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,,60,30,0,30,2022,2º Semestre
Laboratório Clínico Veterinario,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,75,15,0,60,2022,2º Semestre
Laboratório Clínico Veterinario,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,75,15,0,60,2022,2º Semestre
Laboratório Clínico Veterinario,VE 3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,75,15,0,60,2022,2º Semestre
Microbiologia veterinária,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,120,90,0,30,2022,1º Semestre
Microbiologia veterinária,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,120,90,0,30,2022,1º Semestre
Microbiologia veterinária,VE 3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,120,90,0,30,2022,1º Semestre
Microbiologia veterinária,VE 4,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,120,90,0,30,2022,1º Semestre
Nutrição animal básica e clínica,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,SURAMA AZEVEDO FREITAS,75,75,0,0,2022,2º Semestre
Obstetricia veterinária,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,75,15,0,60,2022,2º Semestre
Obstetricia veterinária,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,75,15,0,60,2022,2º Semestre
Parasitologia,BB1,Departamento de Medicina Veterinária,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,60,30,0,30,2022,1º Semestre
Parasitologia Veterinária,VE1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,105,45,0,60,2022,1º Semestre
Parasitologia Veterinária,VE2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,105,45,0,60,2022,1º Semestre
Parasitologia Veterinária,VE3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,105,45,0,60,2022,1º Semestre
Patologia especial,VE1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,HIGOR AZEVEDO ASSIS,105,45,0,60,2022,1º Semestre
Patologia especial,VE2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,HIGOR AZEVEDO ASSIS,105,45,0,60,2022,1º Semestre
Patologia especial,VE3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,HIGOR AZEVEDO ASSIS,105,45,0,60,2022,1º Semestre
Patologia especial,VE1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,105,45,0,60,2022,1º Semestre
Patologia especial,VE2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,105,45,0,60,2022,1º Semestre
Patologia especial,VE3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,105,45,0,60,2022,1º Semestre
Patologia geral,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,HIGOR AZEVEDO ASSIS,90,30,0,60,2022,2º Semestre
Patologia geral,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,HIGOR AZEVEDO ASSIS,90,30,0,60,2022,2º Semestre
Patologia geral,VE 3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,HIGOR AZEVEDO ASSIS,90,30,0,60,2022,2º Semestre
Patologia geral,VE 4,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,HIGOR AZEVEDO ASSIS,90,30,0,60,2022,2º Semestre
Patologia geral,VE 5,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,HIGOR AZEVEDO ASSIS,90,30,0,60,2022,2º Semestre
Patologia geral,VE 6,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,HIGOR AZEVEDO ASSIS,90,30,0,60,2022,2º Semestre
Patologia geral,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,90,30,0,60,2022,2º Semestre
Patologia geral,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,90,30,0,60,2022,2º Semestre
Patologia geral,VE 3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,90,30,0,60,2022,2º Semestre
Patologia geral,VE 4,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,90,30,0,60,2022,2º Semestre
Patologia geral,VE 5,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,90,30,0,60,2022,2º Semestre
Patologia geral,VE 6,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,90,30,0,60,2022,2º Semestre
Política Educacional e Organização da Educação Básica,LQ1,Departamento de Medicina Veterinária,Química - Licenciatura - Alegre,Ensino Superior,ANDREIA WEISS,60,60,0,0,2022,1º Semestre
Política Educacional e Organização da Educação Básica,LQ2,Departamento de Medicina Veterinária,Química - Licenciatura - Alegre,Ensino Superior,ANDREIA WEISS,60,60,0,0,2022,1º Semestre
Política Educacional e Organização da Educação Básica,FI1,Departamento de Medicina Veterinária,Física - Licenciatura - Alegre,Ensino Superior,ANDREIA WEISS,60,60,0,0,2022,2º Semestre
Política Educacional e Organização da Educação Básica,MA1,Departamento de Medicina Veterinária,Matemática - Licenciatura - Alegre,Ensino Superior,ANDREIA WEISS,60,60,0,0,2022,2º Semestre
Política Educacional e Organização da Educação Básica,MA1,Departamento de Medicina Veterinária,Matemática - Licenciatura - Alegre,Ensino Superior,RAISA MARIA DE ARRUDA MARTINS,60,60,0,0,2022,1º Semestre
Política Educacional e Organização da Educação Básica,BL 1,Departamento de Medicina Veterinária,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,RAISA MARIA DE ARRUDA MARTINS,60,60,0,0,2022,2º Semestre
Psicologia da Educação,BL 1,Departamento de Medicina Veterinária,Ciências Biológicas - Licenciatura - Alegre,Ensino Superior,RAISA MARIA DE ARRUDA MARTINS,60,60,0,0,2022,1º Semestre
Psicologia da Educação,FI1,Departamento de Medicina Veterinária,Física - Licenciatura - Alegre,Ensino Superior,RAISA MARIA DE ARRUDA MARTINS,60,60,0,0,2022,1º Semestre
Psicologia da Educação,LQ1,Departamento de Medicina Veterinária,Química - Licenciatura - Alegre,Ensino Superior,RAISA MARIA DE ARRUDA MARTINS,60,60,0,0,2022,2º Semestre
Psicologia da Educação,MA1,Departamento de Medicina Veterinária,Matemática - Licenciatura - Alegre,Ensino Superior,RAISA MARIA DE ARRUDA MARTINS,60,60,0,0,2022,2º Semestre
Psicologia da Educação,MA1,Departamento de Medicina Veterinária,Matemática - Licenciatura - Alegre,Ensino Superior,,60,60,0,0,2022,1º Semestre
Saúde Coletiva,NT,Departamento de Medicina Veterinária,Nutrição - Alegre,Ensino Superior,MARCUS DE FREITAS FERREIRA,45,45,0,0,2022,1º Semestre
Saúde Coletiva,VE1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCUS DE FREITAS FERREIRA,45,45,0,0,2022,1º Semestre
Semiologia,VE1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,60,30,0,30,2022,1º Semestre
Semiologia,VE2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,60,30,0,30,2022,1º Semestre
Semiologia,VE3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,60,30,0,30,2022,1º Semestre
Sociologia,BB1,Departamento de Medicina Veterinária,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,ANA CLAUDIA HEBLING MEIRA,45,45,0,0,2022,1º Semestre
Sociologia,EIMI,Departamento de Medicina Veterinária,Engenharia Industrial Madeireira - Alegre,Ensino Superior,ANA CLAUDIA HEBLING MEIRA,45,45,0,0,2022,1º Semestre
Sociologia,GE1,Departamento de Medicina Veterinária,Geologia - Alegre,Ensino Superior,ANA CLAUDIA HEBLING MEIRA,45,45,0,0,2022,1º Semestre
Sociologia,EQ1,Departamento de Medicina Veterinária,Engenharia Química - Bacharelado - Alegre,Ensino Superior,ANA CLAUDIA HEBLING MEIRA,45,45,0,0,2022,2º Semestre
Sociologia,MA1,Departamento de Medicina Veterinária,Matemática - Licenciatura - Alegre,Ensino Superior,,45,45,0,0,2022,1º Semestre
Sociologia,MA1,Departamento de Medicina Veterinária,Matemática - Licenciatura - Alegre,Ensino Superior,,45,45,0,0,2022,2º Semestre
Sociologia e Antropologia da Alimentação,EA1,Departamento de Medicina Veterinária,Engenharia de Alimentos - Alegre,Ensino Superior,ANA CLAUDIA HEBLING MEIRA,60,60,0,0,2022,2º Semestre
Sociologia e Antropologia da Alimentação,NT,Departamento de Medicina Veterinária,Nutrição - Alegre,Ensino Superior,ANA CLAUDIA HEBLING MEIRA,60,60,0,0,2022,2º Semestre
Sociologia Rural,AG1,Departamento de Medicina Veterinária,Agronomia - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,45,45,0,0,2022,1º Semestre
Sociologia Rural,ZT1,Departamento de Medicina Veterinária,Zootecnia - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,45,45,0,0,2022,1º Semestre
Sociologia Rural,AG1,Departamento de Medicina Veterinária,Agronomia - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,45,45,0,0,2022,2º Semestre
Sociologia Rural,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,HALOYSIO MECHELLI DE SIQUEIRA,45,45,0,0,2022,2º Semestre
TCC 1,VE1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,45,45,0,0,2022,1º Semestre
TCC 1,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,45,45,0,0,2022,2º Semestre
TCC 1,VE15,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,CESAR CONTE GUIMARAES FILHO,45,45,0,0,2022,1º Semestre
TCC 1,VE2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,45,45,0,0,2022,1º Semestre
TCC 1,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,45,45,0,0,2022,2º Semestre
TCC 1,VE3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,45,45,0,0,2022,1º Semestre
TCC 1,VE 3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,45,45,0,0,2022,2º Semestre
TCC 1,VE4,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,45,45,0,0,2022,1º Semestre
TCC 1,VE 4,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,45,45,0,0,2022,2º Semestre
TCC 1,VE 5,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,IGOR CEZAR KNIPHOFF DA CRUZ,45,45,0,0,2022,2º Semestre
TCC 1,VE 6,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,45,45,0,0,2022,2º Semestre
TCC 1,VE5,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,45,45,0,0,2022,1º Semestre
TCC 1,VE 7,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,45,45,0,0,2022,2º Semestre
TCC 1,VE6,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,45,45,0,0,2022,1º Semestre
TCC 1,VE 8,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,45,45,0,0,2022,2º Semestre
TCC 1,VE7,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,45,45,0,0,2022,1º Semestre
TCC 1,VE 9,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,45,45,0,0,2022,2º Semestre
TCC 1,VE8,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,45,45,0,0,2022,1º Semestre
TCC 1,VE9,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,LETICIA LEAL DE OLIVEIRA,45,45,0,0,2022,1º Semestre
TCC 1,VE 10,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,LETICIA LEAL DE OLIVEIRA,45,45,0,0,2022,2º Semestre
TCC 1,VE14,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCO TULIO COSTA ALMEIDA,45,45,0,0,2022,1º Semestre
TCC 1,VE 14,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCO TULIO COSTA ALMEIDA,45,45,0,0,2022,2º Semestre
TCC 1,VE10,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,45,45,0,0,2022,1º Semestre
TCC 1,VE11,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCUS DE FREITAS FERREIRA,45,45,0,0,2022,1º Semestre
TCC 1,VE 11,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCUS DE FREITAS FERREIRA,45,45,0,0,2022,2º Semestre
TCC 1,VE12,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARSHAL COSTA LEME,45,45,0,0,2022,1º Semestre
TCC 1,VE 12,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARSHAL COSTA LEME,45,45,0,0,2022,2º Semestre
TCC 1,VE13,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,RAFAEL OTAVIANO DO REGO,45,45,0,0,2022,1º Semestre
TCC 1,VE 13,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,RAFAEL OTAVIANO DO REGO,45,45,0,0,2022,2º Semestre
TCC 2,VE1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,30,30,0,0,2022,1º Semestre
TCC 2,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,CARLA BRAGA MARTINS,30,30,0,0,2022,2º Semestre
TCC 2,VE 14,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,CESAR CONTE GUIMARAES FILHO,30,30,0,0,2022,2º Semestre
TCC 2,VE2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,30,30,0,0,2022,1º Semestre
TCC 2,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,DIRLEI MOLINARI DONATELE,30,30,0,0,2022,2º Semestre
TCC 2,VE14,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,DOUGLAS SEVERO SILVEIRA,30,30,0,0,2022,1º Semestre
TCC 2,VE4,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,30,30,0,0,2022,1º Semestre
TCC 2,VE 3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,FELIPE BERBARI NETO,30,30,0,0,2022,2º Semestre
TCC 2,VE13,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,GISELE RODRIGUES MOREIRA,30,30,0,0,2022,1º Semestre
TCC 2,VE 15,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,GISELE RODRIGUES MOREIRA,30,30,0,0,2022,2º Semestre
TCC 2,VE5,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,30,30,0,0,2022,1º Semestre
TCC 2,VE 4,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,GRAZIELA BARIONI,30,30,0,0,2022,2º Semestre
TCC 2,VE6,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,ISABELLA VILHENA FREIRE MARTINS,30,30,0,0,2022,1º Semestre
TCC 2,VE7,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,30,30,0,0,2022,1º Semestre
TCC 2,VE 5,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JANKERLE NEVES BOELONI,30,30,0,0,2022,2º Semestre
TCC 2,VE 6,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,JOSE DE OLIVEIRA CARVALHO NETO,30,30,0,0,2022,2º Semestre
TCC 2,VE8,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,30,30,0,0,2022,1º Semestre
TCC 2,VE 7,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,30,30,0,0,2022,2º Semestre
TCC 2,VE 8,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,LEONARDO OLIVEIRA TRIVILIN,30,30,0,0,2022,2º Semestre
TCC 2,VE15,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,LETICIA LEAL DE OLIVEIRA,30,30,0,0,2022,1º Semestre
TCC 2,VE9,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,LETICIA LEAL DE OLIVEIRA,30,30,0,0,2022,1º Semestre
TCC 2,VE 13,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,LETICIA LEAL DE OLIVEIRA,30,30,0,0,2022,2º Semestre
TCC 2,VE 9,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,MARCOS SANTOS ZANINI,30,30,0,0,2022,2º Semestre
