﻿NOME DO ALUNO,CURSO,PERIODO DE INGRESSO,ANO DE INGRESSO
RAFAEL BOTELHO FUGULIM,Agronomia - São Mateus,1º Semestre,2016
RAFAEL BRINCO FERREIRA,Desenho Industrial,1º Semestre,2013
RAFAEL BRUM DOS REIS,Fisioterapia,1º Semestre,2014
RAFAEL CAITANO,Matemática - Licenciatura - São Mateus,2º Semestre,2012
RAFAEL CALIMAN ROCHA,Engenharia Mecânica,2º Semestre,2014
RAFAEL CAMPELO FROSSARD,Artes Plásticas,1º Semestre,2017
RAFAEL CARDOSO DE CASTRO,Engenharia Elétrica,1º Semestre,2012
RAFAEL CARLOS MOURA SANTANA,Geologia - Alegre,1º Semestre,2015
RAFAEL CARVALHO MORAES,Administração - Noturno,2º Semestre,2010
RAFAEL CARVALHO VIEIRA DA SILVA,Matemática - Licenciatura - Alegre,2º Semestre,2010
RAFAEL CATTABRIGA SALVADOR,Geografia - Matutino,1º Semestre,2017
RAFAEL CAVALCANTI BARREIRA,Administração - Diurno,1º Semestre,2013
RAFAEL CHIABAI DA SILVA SANTOS,Engenharia Ambiental,2º Semestre,2017
RAFAEL CIDADE GUIZELINI,Engenharia de Petróleo - São Mateus,1º Semestre,2010
RAFAEL COELHO SILVA,Engenharia Civil,2º Semestre,2015
RAFAEL CONRADO NUNES KAISER,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2015
RAFAEL COSSETTI,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2014
RAFAEL COSTA DE ALMEIDA,Engenharia Elétrica,1º Semestre,2014
RAFAEL COUTINHO SOARES,Geologia - Alegre,1º Semestre,2017
RAFAEL COUTINHO STEIN,Ciências Econômicas - Bacharelado,1º Semestre,2017
RAFAEL CUNHA BASÍLIO DE OLIVEIRA,Aluno Especial,2º Semestre,2016
RAFAEL DA PENHA JOAQUIM,Ciências Contábeis,2º Semestre,2011
RAFAEL DA SILVA ARAUJO,Medicina,1º Semestre,2012
RAFAEL DA SILVA CAETANO,Engenharia da Computação - São Mateus,1º Semestre,2017
RAFAEL DA SILVA LEAL,Agronomia - Alegre,2º Semestre,2016
RAFAEL DA SILVA OLIVEIRA,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
RAFAEL DA SILVA SANTOS,História - EAD,2º Semestre,2014
RAFAEL DA SILVA SOUZA PINTO,Ciências Sociais - Vespertino,1º Semestre,2016
RAFAEL DAS NEVES COLI,Geologia - Alegre,1º Semestre,2016
RAFAEL DE ANDRADE SANTOS,Engenharia Elétrica,1º Semestre,2016
RAFAEL DE ARAUJO MACHADO,Agronomia - Alegre,2º Semestre,2016
RAFAEL DE LIMA AVANCI,Administração - Diurno,2º Semestre,2014
RAFAEL DE MELO GOMES,Ciências Econômicas - Bacharelado,2º Semestre,2016
RAFAEL DE OLIVEIRA COZER,Química - Bacharelado,1º Semestre,2017
RAFAEL DE OLIVEIRA REIS,Fisioterapia,1º Semestre,2016
RAFAEL DE OLIVEIRA SALDANHA,Ciências Sociais - Noturno,2º Semestre,2017
RAFAEL DE PAULA ARAUJO,Engenharia Elétrica,1º Semestre,2008
RAFAEL DE PAULA COSMO,Química - Bacharelado,2º Semestre,2017
RAFAEL DE PAULA COSMO,Aluno Especial,2º Semestre,2016
RAFAEL DE SOUZA IYAMA,Educação Física - Bacharelado,1º Semestre,2014
RAFAEL DIAS FERNANDES,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2015
RAFAEL DIMAS SANTOS GONCALVES,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2016
RAFAEL DOS ANJOS AVELAR,Ciência da Computação,1º Semestre,2007
RAFAEL DOS SANTOS,Educação Física - Licenciatura,1º Semestre,2016
RAFAEL DOS SANTOS ALBANI,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
RAFAEL DOURO SANTIAGO,Física - Bacharelado,1º Semestre,2017
RAFAEL DUARTE OLIVEIRA,Artes Visuais - Licenciatura - Noturno,2º Semestre,2017
RAFAEL DUARTE WOTECOSTZ,Administração - Noturno,2º Semestre,2014
RAFAEL EMERY CADE POLONI,Ciência da Computação - São Mateus,2º Semestre,2017
RAFAEL FABRE ESTEVES VAILLANT,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2017
RAFAEL FARIA KUMMEL GUIMARAES,Ciências Econômicas - Bacharelado,2º Semestre,2008
RAFAEL FAVARO FERREIRA,Ciência da Computação,1º Semestre,2009
RAFAEL FELIPE SOUSA ANTUNES,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
RAFAEL FELIX VAZZOLER,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2015
RAFAEL FERRA VILAS BOAS,Ciências Econômicas - Bacharelado,2º Semestre,2016
RAFAEL FERRAZ ELIAS,Música - Bacharelado,2º Semestre,2010
RAFAEL FERREIRA FALCAO,Ciências Contábeis - Vespertino,2º Semestre,2013
RAFAEL FERREIRA MACHADO,Ciências Econômicas - Bacharelado,1º Semestre,2012
RAFAEL FERREIRA MAZEGA,Engenharia Elétrica,2º Semestre,2009
RAFAEL FESTA SCARAMUSSA,Medicina,1º Semestre,2017
RAFAEL FIRME GINELLI,Medicina,2º Semestre,2015
RAFAEL FOLADOR RIGAMONTE,Engenharia Elétrica,2º Semestre,2011
RAFAEL FONTES GONCALVES,Direito,2º Semestre,2017
RAFAEL FRANCISCO CARNEIRO FERREIRA,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2017
RAFAEL FRANCO RIBEIRO,Engenharia da Computação,1º Semestre,2015
RAFAEL FREITAS,Administração - Noturno,2º Semestre,2013
RAFAEL FREITAS BATISTA DE ASSIS,Administração - Noturno,2º Semestre,2006
RAFAEL FRICKS DOS SANTOS,Engenharia Elétrica,2º Semestre,2015
RAFAEL FRINHANI TEIXEIRA,Pedagogia - Licenciatura - Matutino,2º Semestre,2011
RAFAEL FURTADO DE SOUZA,Música - Licenciatura,2º Semestre,2013
RAFAEL GALIMBERTI PIRES MARTINS,Engenharia Civil,2º Semestre,2011
RAFAEL GAMA MATOS,Ciências Contábeis - Vespertino,1º Semestre,2012
RAFAEL GILDEMAR LOPES JUNIOR,Ciências Econômicas - Bacharelado,1º Semestre,2016
RAFAEL GOMES DA SILVA,Biblioteconomia,2º Semestre,2014
RAFAEL GOMES SARCINELLI,Física - Bacharelado,1º Semestre,2017
RAFAEL GONÇALVES MENDES,Medicina,2º Semestre,2014
RAFAEL GOULART PORTO,Educação Física - Bacharelado,2º Semestre,2015
RAFAEL GUIMARAES TORRES DE OLIVEIRA,Engenharia da Computação - São Mateus,1º Semestre,2016
RAFAEL GUSSON ROSSI,Engenharia da Computação - São Mateus,1º Semestre,2014
RAFAEL HENNING ULIANA,História - Vespertino,1º Semestre,2014
RAFAEL HENRIQUE VIEIRA DE AZEVEDO,Administração - Noturno,1º Semestre,2015
RAFAEL IGOR ATHAYDES RIOS,Ciência da Computação,1º Semestre,2013
RAFAEL JOSE OLIVEIRA,Cinema e Audiovisual,2º Semestre,2013
RAFAEL JOSE RIBEIRO,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2016
RAFAEL JULIO PAIM RODRIGUES,Engenharia Elétrica,2º Semestre,2016
RAFAEL LABANCA MOREIRA,Direito,2º Semestre,2016
RAFAEL LARA REZENDE CABRAL,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2016
RAFAEL LEITE MENDONÇA,Aluno Especial,2º Semestre,2016
RAFAEL LEITE MENDONÇA,Psicologia,2º Semestre,2016
RAFAEL LIMA ALVES PACHECO,Ciências Sociais - Noturno,2º Semestre,2017
RAFAEL LIMA PEIXOTO PINTO,Ciências Econômicas - Bacharelado,2º Semestre,2015
RAFAEL LINS RIBEIRO,Filosofia - Licenciatura - Noturno,1º Semestre,2013
RAFAEL LOPES MORAES,Medicina,2º Semestre,2016
RAFAEL LOURENCO DE SOUZA,Direito,1º Semestre,2015
RAFAEL MARQUES CARVALHO,Odontologia,2º Semestre,2014
RAFAEL MARTINELLI,Ciências Econômicas - Bacharelado,2º Semestre,2014
RAFAEL MARTINS BARROS,Educação Física - Bacharelado,1º Semestre,2015
RAFAEL MATOS COSTA,Engenharia Civil,2º Semestre,2014
RAFAEL MATTOS STEIN,Engenharia Mecânica,2º Semestre,2010
RAFAEL MELOTTI,Matemática,1º Semestre,2017
RAFAEL MENDES DEL QUEIROZ,Odontologia,2º Semestre,2011
RAFAEL MERLO MENDES,Ciência da Computação - São Mateus,2º Semestre,2016
RAFAEL MONCIOZO MONTIVERDI,Educação Física - Bacharelado,1º Semestre,2014
RAFAEL MORGAN ALTOE,Engenharia de Petróleo - São Mateus,1º Semestre,2011
RAFAEL MORO DEVENS,Ciências Biológicas,2º Semestre,2015
RAFAEL MOULIN PIMENTA,Administração - Noturno,1º Semestre,2017
RAFAEL NASCIMENTO,Engenharia Industrial Madeireira - Alegre,2º Semestre,2015
RAFAEL NASCIMENTO MIRANDA,Ciências Sociais - Bacharelado - Noturno,2º Semestre,2007
RAFAEL NETO MENEZES,Administração - Noturno,1º Semestre,2012
RAFAEL NODARE BRAGA,Geografia - Matutino,1º Semestre,2012
RAFAEL NOGUEIRA DA SILVA,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2015
RAFAEL NOGUEIRA DE SOUZA,Psicologia,2º Semestre,2014
RAFAEL OCCHIUSO,História - Vespertino,1º Semestre,2015
RAFAEL OLIVEIRA RIBEIRO,Arquivologia,1º Semestre,2011
RAFAEL PALAORO CHECON,Ciências Contábeis - Vespertino,1º Semestre,2013
RAFAEL PARRINI DA SILVA,Administração - Noturno,2º Semestre,2012
RAFAEL PASSOS DE SOUZA,Ciências Sociais - Vespertino,1º Semestre,2017
RAFAEL PELISSARI BARRAQUI,Engenharia Mecânica,2º Semestre,2017
RAFAEL PETROCCHI XAVIER PINTO,Engenharia Mecânica,2º Semestre,2016
RAFAEL PIMENTA DA SILVA,Lic. Educação do Campo - Linguagens - CE,2º Semestre,2016
RAFAEL PULCHEIRA HERMETO COELHO,Gemologia,2º Semestre,2017
RAFAEL REIS CRUZ,Gemologia,2º Semestre,2014
RAFAEL RIBEIRO ALVES,Ciências Contábeis,2º Semestre,2014
RAFAEL RIBEIRO DESSAUNE,Música - Bacharelado,2º Semestre,2017
RAFAEL RIBEIRO DOS SANTOS,Química - Licenciatura - Alegre,2º Semestre,2017
RAFAEL RIBEIRO LIRIO,Direito,1º Semestre,2014
RAFAEL RIBEIRO LIRIO,Cinema e Audiovisual,2º Semestre,2016
RAFAEL RIBEIRO MENEZES,Engenharia Elétrica,2º Semestre,2014
RAFAEL RODRIGUES BITTI,Ciência da Computação - São Mateus,2º Semestre,2017
RAFAEL RODRIGUES MEDICI,Engenharia Mecânica,2º Semestre,2016
RAFAEL SALES LOURICAL NEVES,Engenharia Mecânica,1º Semestre,2017
RAFAEL SALOMAO GASPAR,Educação Física - Licenciatura,2º Semestre,2012
RAFAEL SANCHES MOCELIN,Administração - Diurno,1º Semestre,2015
RAFAEL SANTA CLARA PRADO,Ciências Contábeis,2º Semestre,2014
RAFAEL SANTOS DE MEDEIROS,Desenho Industrial,2º Semestre,2014
RAFAEL SANTOS SUZANO,Engenharia Mecânica,1º Semestre,2017
RAFAEL SCARAMUSSA BERGI,Engenharia Ambiental,2º Semestre,2011
RAFAEL SCHAEFFER DOS SANTOS,Psicologia,1º Semestre,2011
RAFAEL SCHERRER MATHIELO,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2015
RAFAEL SGUERCONI DE OLIVEIRA LYRIO DOS SANTOS,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2016
RAFAEL SILVA CRUZ,Engenharia de Produção - São Mateus,1º Semestre,2014
RAFAEL SILVA FREITAS,Comunicação Social - Habilitação em Jornalismo,1º Semestre,2010
RAFAEL SOARES DOS SANTOS,Pedagogia - Licenciatura - Noturno,2º Semestre,2016
RAFAEL SOARES PLANTIKOW,Gemologia,1º Semestre,2015
RAFAEL SOMOLINOS DE OLIVEIRA WEBER GOMES,Música - Licenciatura,2º Semestre,2014
RAFAEL SOUSA ARAGAO DE ALMEIDA,Engenharia da Computação - São Mateus,1º Semestre,2014
RAFAEL SOUZA ABREU,Educação Física - Licenciatura,1º Semestre,2013
RAFAEL SOUZA LAURINDO,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2017
RAFAEL SOUZA MUNIZ,Ciências Econômicas - Bacharelado,1º Semestre,2015
RAFAEL STAUFFER PEREZ,Engenharia da Computação,1º Semestre,2017
RAFAEL TAFNES DE ALMEIDA,Engenharia Química - São Mateus,1º Semestre,2011
RAFAEL TEIXEIRA DA SILVA,Desenho Industrial,1º Semestre,2010
RAFAEL TEIXEIRA DE RESENDE,Artes Visuais - Licenciatura - Diurno,1º Semestre,2013
RAFAEL TENENGAUZER,Engenharia Industrial Madeireira - Alegre,2º Semestre,2016
RAFAEL TEODORO VAZ,Farmácia,1º Semestre,2014
RAFAEL TIMOTHEO MOREIRA DE LIMA,Design,2º Semestre,2015
RAFAEL TREVIZANI,Engenharia Química - São Mateus,1º Semestre,2014
RAFAEL VIANA DALVI,Geografia - Bacharelado - Matutino,1º Semestre,2012
RAFAEL VIANA DE CARVALHO CAITANO,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2013
RAFAEL VIDON DE BIASE,Arquivologia,2º Semestre,2014
RAFAEL VIEIRA DOS SANTOS,Letras-Libras - Bacharelado em Tradução e Interpretação,1º Semestre,2016
RAFAEL VITOR MARQUES SILVA,Engenharia de Petróleo - São Mateus,1º Semestre,2013
RAFAEL WILIAN MENEGARDO,Engenharia Elétrica,2º Semestre,2017
RAFAEL XAVIER DOS SANTOS,Ciências Sociais - Noturno,2º Semestre,2015
RAFAEL ZANETTI DE OLIVEIRA,Gemologia,1º Semestre,2012
RAFAEL ZANOTELLI VILLASCHI,Engenharia Civil,2º Semestre,2015
RAFAELA ALTAFIM DA ROCHA,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2015
RAFAELA ALVARENGA CORREA,Licenciatura Dupla em Português e Espanhol,2º Semestre,2016
RAFAELA AUGUSTA MAGALHAES OZIEL,Psicologia,1º Semestre,2016
RAFAELA AZEVEDO ROCHA,Arquivologia - Noturno,1º Semestre,2016
RAFAELA BELEM ROSA,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2016
RAFAELA BRINCO SAMPAIO,Odontologia,2º Semestre,2012
RAFAELA CAMPOS DUARTE,Fisioterapia,2º Semestre,2014
RAFAELA CASTRO MANSUR VIEIRA,Nutrição,1º Semestre,2015
RAFAELA CORRADI DA MATA,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2014
RAFAELA COSTA RIEVERS,Administração - Diurno,1º Semestre,2011
RAFAELA COUTINHO DRUMOND RODRIGUES,Língua e Literatura Inglesa - Licenciatura,1º Semestre,2008
RAFAELA DA SILVA BOA MORTE,Pedagogia - Licenciatura - Matutino,1º Semestre,2014
RAFAELA DALMAZO DE CASTRO,Ciências Contábeis,2º Semestre,2013
RAFAELA DALVI CARVALHINHO,Arquivologia,1º Semestre,2014
RAFAELA DE ALMEIDA GRIMALDO,Física - Licenciatura - Alegre,2º Semestre,2016
RAFAELA DE ARAUJO SILVA,Comunicação Social - Habilitação em Publicidade e Propaganda,1º Semestre,2012
RAFAELA DE MORAES FIRME,Ciências Socias - Licenciatura - Vespertino,1º Semestre,2013
RAFAELA DE PAULA TIENGO,Geografia - Bacharelado - Matutino,1º Semestre,2013
RAFAELA DE SOUZA GIOMETTI,Ciências Sociais - Noturno,2º Semestre,2016
RAFAELA DOS SANTOS RIBEIRO,Pedagogia - São Mateus,1º Semestre,2016
RAFAELA DOS SANTOS SOARES,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,2º Semestre,2015
RAFAELA ESTEVES PALACIO,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2013
RAFAELA FAGIOLI MOREIRA,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2017
RAFAELA FAIRICH AMARAL,Serviço Social,1º Semestre,2017
RAFAELA FERNANDES DA SILVA,Medicina,2º Semestre,2014
RAFAELA FERNANDES DOS SANTOS,Enfermagem e Obstetricia,1º Semestre,2015
RAFAELA FERNANDES RODRIGUES,Odontologia,1º Semestre,2014
RAFAELA FERREIRA EMERICK VALENTIM,Matemática - Licenciatura - Alegre,2º Semestre,2014
RAFAELA FRACALOSSI VACCARI,Engenharia de Petróleo - São Mateus,1º Semestre,2013
RAFAELA FREITAS SANTOS,Matemática Industrial,1º Semestre,2016
RAFAELA GERMANO MARTINS,Cinema e Audiovisual,2º Semestre,2016
RAFAELA GOMES NEVES,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2015
RAFAELA GONÇALVES DA SILVA SENNA,Artes Visuais - EAD,2º Semestre,2014
RAFAELA GONCALVES DE OLIVEIRA MORGADO,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2017
RAFAELA GONCALVES E ALMEIDA,Nutrição,2º Semestre,2015
RAFAELA GUIMARAES DIAS,Música - Licenciatura,2º Semestre,2017
RAFAELA JAVARINI CARMINATI,Física (Lic.) - EAD,2º Semestre,2014
RAFAELA JHULLE DOS SANTOS ROCHA,Fisioterapia,2º Semestre,2016
RAFAELA KAROLINA DE MELO CAVALCANTE,Geografia - Noturno,2º Semestre,2015
RAFAELA LAIOLA GUIMARAES,Comunicação Social - Habilitação em Jornalismo,1º Semestre,2013
RAFAELA LIRIO SOTERO,Enfermagem - São Mateus,1º Semestre,2013
RAFAELA LOYOLA BINDELI,Enfermagem - São Mateus,1º Semestre,2017
RAFAELA LUIZA SEVERIANO MENEGUETE,Fisioterapia,2º Semestre,2013
RAFAELA MATTEDI MATAVELI,Administração - Diurno,1º Semestre,2017
RAFAELA MAYRA DA GLORIA RODRIGUES PIRES,Letras-Libras - Bacharelado em Tradução e Interpretação,1º Semestre,2014
RAFAELA MENDES NASCIMENTO,Engenharia Ambiental,2º Semestre,2011
RAFAELA MORO QUEIROZ,Engenharia Civil,2º Semestre,2015
RAFAELA NASCIMENTO BRONZE,História - Vespertino,1º Semestre,2015
RAFAELA NATALI DOS SANTOS GUAITOLINI,Pedagogia - Licenciatura - Matutino,1º Semestre,2016
RAFAELA OLIVEIRA REIS,Odontologia,2º Semestre,2017
RAFAELA RAMOS BERTUANI,Agronomia - São Mateus,1º Semestre,2016
RAFAELA RAMOS FERNANDES,Odontologia,1º Semestre,2016
RAFAELA RAYMUNDO SANTOS,Engenharia Ambiental,2º Semestre,2015
RAFAELA ROCHA PEZZOPANE,Ciências Biológicas,2º Semestre,2017
RAFAELA SANTOS GUIMARÃES,Ciências Sociais - Licenciatura - Noturno,1º Semestre,2007
RAFAELA SILVA PINTO,Artes Visuais - Licenciatura - Diurno,1º Semestre,2012
RAFAELA SOARES DE VASCONCELOS,Medicina Veterinária - Alegre,1º Semestre,2017
RAFAELA SOUZA BARROS,Farmácia - São Mateus,1º Semestre,2015
RAFAELA SPESSEMILLE VALOTTO,Ciências Biológicas,1º Semestre,2014
RAFAELA STEFANI CORSINI PINTO,Engenharia de Petróleo - São Mateus,1º Semestre,2013
RAFAELA STEIN,Artes Visuais - Licenciatura - Diurno,1º Semestre,2016
RAFAELA VERZOLA ITO RANGEL,Ciências Biológicas,1º Semestre,2013
RAFAELA VIEIRA SEIBEL,Administração - Noturno,2º Semestre,2017
RAFAELA ZAMPROGNO REBELLO,Engenharia Ambiental,2º Semestre,2012
RAFAELL HEMENSON DE SOUZA BARBOSA,Agronomia - São Mateus,2º Semestre,2016
RAFAELLA CAMPOS MOTTA,Educação Física - Licenciatura,1º Semestre,2016
RAFAELLA NASCIMENTO DE ALVARENGA,Ciências Sociais - Vespertino,1º Semestre,2015
RAFAELLA REPKE NOVELLI,Odontologia,1º Semestre,2016
RAFAELLA SCALABRINI DOS REIS,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,2º Semestre,2017
RAFAELLA SOARES SILVA,Artes Visuais - Licenciatura - Noturno,2º Semestre,2017
RAFAELLA VILA REAL BARBOSA,Medicina,2º Semestre,2015
RAFAELLE FLAIMAN LAUFF,História - Noturno,2º Semestre,2011
RAFAELLI LILYTH SEGLIA,Pedagogia - Licenciatura - Noturno,2º Semestre,2011
RAFFAEL CALEGARI BOZZI,Engenharia da Computação,1º Semestre,2012
RAFFAELA CHAGAS DE ALBUQUERQUE,Ciências Econômicas - Bacharelado,2º Semestre,2016
RAÍ DOS SANTOS SANTIAGO,Fonoaudiologia,1º Semestre,2014
RAIAN LOPES DE SOUZA,Administração - Diurno,2º Semestre,2014
RAIAN LUBE MOREIRA,História - Noturno,2º Semestre,2010
RAIANA NEUMANN PACHECO,Oceanografia,1º Semestre,2017
RAIANA PEREIRA BARBARA,Geografia - Licenciatura - Noturno,2º Semestre,2009
RAIANA SOARES PARANHOS,Ciências Contábeis,1º Semestre,2012
RAIANE BARBOSA SILVA,Licenciatura Dupla em Português e Espanhol,2º Semestre,2017
RAIANE BRAGA MELO,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
RAIANE CORONA MAJESKI,Administração - Noturno,1º Semestre,2013
RAIANE CRISTINA CHEIPPER DE OLIVEIRA,Pedagogia - São Mateus,1º Semestre,2016
RAIANE DE VERAS DUTRA,Engenharia de Produção - São Mateus,1º Semestre,2012
RAIANE FACINI CESCONETTO,Farmácia - Bacharelado - Alegre,2º Semestre,2012
RAIANE LECCHI CALIMAN,Engenharia de Produção,2º Semestre,2013
RAIANE MARTINS BALLA,Pedagogia - Licenciatura - Noturno,2º Semestre,2017
RAIANE MECHETTI FERREIRA,Geologia - Alegre,1º Semestre,2017
RAIANE MOREIRA DE SOUZA ROCHA,Pedagogia - Licenciatura - Noturno,2º Semestre,2013
RAIANE NIELSEN SOARES,Ciências Contábeis - Vespertino,2º Semestre,2009
RAIANE SILVA BRENNER,Ciências Econômicas - Bacharelado,1º Semestre,2014
RAIANI DERCILIA DA SILVA,Psicologia,2º Semestre,2017
RAIANI VITORIA DOS SANTOS,Química - Licenciatura - São Mateus,2º Semestre,2016
RAIANNE MARIANNE CAMISAO DE OLIVEIRA,Fonoaudiologia,1º Semestre,2011
RAIANY AMORIM CAUS,Ciências Biológicas,1º Semestre,2014
RAIANY BRUNELIA ALVES COSTA,Gemologia,1º Semestre,2014
RAIANY FRANCA GUIMARAES,Fisioterapia,1º Semestre,2017
RAIANY MANENTI TRANCOSO,Pedagogia - Licenciatura - Matutino,2º Semestre,2013
RAIANY SARA RODRIGUES RIBEIRO,Serviço Social,1º Semestre,2013
RAIFER RIBEIRO BUENO,Administração - Noturno,1º Semestre,2013
RAILDA MARTINS BORGES,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2015
RAIMILSON JOSE DO AMARAL JUNIOR,Odontologia,2º Semestre,2015
RAIMUNDO CARDOSO FILHO,Artes Plásticas,2º Semestre,2016
RAIMUNDO DOS REIS BRANDAO,Língua e Literatura Inglesa - Licenciatura,1º Semestre,2013
RAIMUNDO OLIVEIRA FALCÃO,Física - Licenciatura,2º Semestre,2016
RAINEI RODRIGUES JADEJISKI,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2014
RAINER CRUZ MERSCHER NUNES,Direito,1º Semestre,2016
RAINER GIRELLI,Ciências Contábeis,1º Semestre,2016
RAINER VINTURINI CELANTE,Engenharia de Produção - São Mateus,1º Semestre,2015
RAIONE PASSOS DE BARCELOS,Licenciatura Intercultural Indígena,1º Semestre,2016
RAIRA LUANA VEDOVA,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2015
RAISA HAIG GONCALVES,Desenho Industrial,1º Semestre,2012
RAISA LYRA HILARIO BARBOSA,Fonoaudiologia,2º Semestre,2015
RAISA PESSINI PIZETTA,Nutrição - Alegre,1º Semestre,2013
RAISA RIBEIRO GARCIA,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2014
RAISA TOTOLA CANAL,Engenharia Civil,1º Semestre,2014
RAISA VIEIRA DANTAS,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2015
RAISSA BARBOSA DE MATOS,Ciências Contábeis,1º Semestre,2013
RAISSA BARBOSA MATTOS,Matemática Industrial,1º Semestre,2015
RAISSA CHIABAY HOFMANN,Artes Plásticas,1º Semestre,2013
RAISSA CORDEIRO LOUREIRO,Fonoaudiologia,2º Semestre,2014
RAISSA FARIA GAEDE,Cinema e Audiovisual,2º Semestre,2015
RAISSA HIRLE KRETTLE,Medicina,1º Semestre,2016
RAISSA LUCHI,Administração - Diurno,1º Semestre,2013
RAISSA MIRANDA VALLANDRO,Química - Bacharelado,1º Semestre,2016
RAISSA OLEGARIO AGUIAR PAVESI,Fisioterapia,1º Semestre,2016
RAISSA RAVENA COSTA MORAIS,Engenharia Industrial Madeireira - Alegre,2º Semestre,2015
RAISSA ROCHA DE OLIVEIRA,Química - Bacharelado,1º Semestre,2013
RAISSA TERESA DELLA BIANCA CONRADO,Artes Plásticas,2º Semestre,2013
RAIZA GONCALVES FOLLY,Biblioteconomia,2º Semestre,2014
RAIZA SIMMER CARLETTE,Agronomia - Alegre,2º Semestre,2012
RAIZES SANTANA DE PAULA,Artes Plásticas,1º Semestre,2013
RAKEL GERKE RODRIGUES,Fonoaudiologia,1º Semestre,2017
RALPH ALEX WERNER FERNANDES,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2017
RALPH BONANDI BARREIROS,Agronomia - Alegre,2º Semestre,2013
RALPH CAMPANA FILHO,Agronomia - São Mateus,1º Semestre,2014
RAMEYLI GODOI,Matemática - Bacharelado - Sao Mateus,1º Semestre,2011
RAMIRES DE OLIVEIRA LEITE,Artes Plásticas,2º Semestre,2016
RAMIREZ GRISONI GONCALVES,Música - Bacharelado,2º Semestre,2013
RAMIRIS RANIERY NILO PATROCINIO,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2012
RAMIRYS LIMA DOS SANTOS,Geologia - Alegre,2º Semestre,2014
RAMOM ANTUNES LUCINDO,Engenharia Florestal - Alegre,1º Semestre,2015
RAMOM MEDEIROS FERREIRA,Educação Física - Bacharelado,1º Semestre,2017
RAMON ALEIXO DA SILVA,Matemática - Bacharelado,2º Semestre,2015
RAMON ALEXANDRE CAPUCHO,Agronomia - Alegre,2º Semestre,2013
RAMON BAMBINI MOREIRA,Engenharia da Computação,1º Semestre,2011
RAMON BARROS RIBEIRO,Física (Lic.) - EAD,2º Semestre,2014
RAMON BORGE RIZZI,Ciências Econômicas - Bacharelado,1º Semestre,2015
RAMON BORGES SALES,Engenharia da Computação - São Mateus,1º Semestre,2012
RAMON CAIQUE MATOS NUNES,Engenharia de Petróleo - São Mateus,1º Semestre,2014
RAMON CASTRO,Administração - Noturno,2º Semestre,2017
RAMON CORREA ATENAS,Ciências Contábeis - Vespertino,2º Semestre,2016
RAMON CORREA GALDINO,Engenharia Elétrica,1º Semestre,2011
RAMON CRISTIAN ROCHA SILVA,Ciências Econômicas - Bacharelado,1º Semestre,2015
RAMON DA SILVA CASSA,Serviço Social,1º Semestre,2016
RAMON DADALTO CARVALHO,Física - Licenciatura - Alegre,2º Semestre,2012
RAMON DE ANDRADE PERINI,Administração - Noturno,2º Semestre,2017
RAMON DE ANGELI CESCONETTO,Engenharia Elétrica,1º Semestre,2017
RAMON DE LAIA FIDELIS,Agronomia - São Mateus,1º Semestre,2017
RAMON DE LAIA VIEIRA COSTA,Farmácia,1º Semestre,2011
RAMON DE SOUZA BARBOSA,Ciência da Computação - São Mateus,2º Semestre,2015
RAMON DO ROSARIO GOMES,História - Vespertino,1º Semestre,2010
