Nome do técnico administrativo,Setor de lotação,Cargo,Titulação,Ano de Ingresso,Regime de trabalho,Situação
RODRIGO SIMONASSI SCALZER,Departamento de Ciências Contábeis - CCJE,Professor de Magistério Superior,Mestrado,2013,Regime Jurídico Único,Ativo
RODRIGO SOBREIRA ALEXANDRE,Departamento de Ciências Florestais e da Madeira - CCAE,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
RODRIGO STENIO MOLL DE SOUZA,Divisão de Apoio Diagnóstico e Terapêutico - HUCAM/EBSERH,Médico-Área,Mestrado,2003,Regime Jurídico Único,Cedido
RODRIGO STRAESSLI PINTO FRANKLIN,Departamento de Economia - CCJE,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
RODRIGO ZARDINI,Departamento de Administração - DA/PROAD,Assistente em Administração,Ensino Médio,2012,Regime Jurídico Único,Ativo
RODSON DE ABREU MARQUES,Departamento de Geologia - CCENS,Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
ROGER LYRIO DOS SANTOS,Departamento de Ciências Fisiológicas - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ROGERIO AFONSO SILVA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Especialização,2004,Regime Jurídico Único,Ativo
ROGERIO ALBUQUERQUE AZEREDO,Departamento de Morfologia - CCS,Professor de Magistério Superior,Doutorado,1986,Regime Jurídico Único,Ativo
ROGERIO ALMENARA RIBEIRO,Departamento de Arquitetura e Urbanismo - CAR,Professor de Magistério Superior,Ensino Superior,1989,Regime Jurídico Único,Ativo
ROGERIO ANTONIO MONTEIRO,Departamento de Administração - CCJE,Professor de Magistério Superior,Doutorado,1989,Regime Jurídico Único,Ativo
ROGERIO ARAUJO JORGE,Assessoria de Gestão - CCHN,Assistente em Administração,Ensino Médio,1982,Regime Jurídico Único,Ativo
ROGERIO ARTHMAR,Departamento de Economia - CCJE,Professor de Magistério Superior,Doutorado,1989,Regime Jurídico Único,Ativo
ROGERIO BORGES DE OLIVEIRA,Superintendência de Cultura e Comunicação - SUPECC,CARGOS SEM VINCULO,Ensino Superior,2013,Natureza Especial (Sem Vínculo),Cargo em Comissão 
ROGERIO CARDOZO LOUREIRO,Setor de Infraestrutura Física - HUCAM/EBSERH,Técnico em Eletricidade,Ensino Médio,1982,Regime Jurídico Único,Ativo
ROGERIO DIAS FRAGA,Coordenação da Editora da UFES - SUPECC,Assistente em Administração,Especialização,1982,Regime Jurídico Único,Ativo
ROGERIO DRAGO,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
ROGERIO GOES CAVALCANTE,Departamento de Ciências Biológicas - CCHN,Técnico em Mecânica,Especialização,1984,Regime Jurídico Único,Ativo
ROGERIO GRACA PEDROSA,Departamento de Educação Integrada em Saúde - CCS,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
ROGERIO IGNACIO DE OLIVEIRA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Especialização,2003,Regime Jurídico Único,Ativo
ROGERIO NAQUES FALEIROS,Departamento de Economia - CCJE,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
ROGERIO NETTO SUAVE,Departamento de Física - CCE,Professor de Magistério Superior,Doutorado,1979,Regime Jurídico Único,Ativo
ROGERIO PETRI,Departamento de Matemática - CCE,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único,Ativo
ROGERIO RAMOS,Departamento de Engenharia Mecânica - CT,Professor de Magistério Superior,Doutorado,1994,Regime Jurídico Único,Ativo
ROGERIO ZANON DA SILVEIRA,Departamento de Administração - CCJE,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
ROMARIO ALVES CARVALHO,Seção de Materiais - CCA,Assistente de Laboratório,Ensino Superior,2016,Regime Jurídico Único,Ativo
ROMARLY FERNANDES DA COSTA,Departamento de Física - CCE,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
ROMERO FLORENTINO DE CARVALHO,Departamento de Estatística - CCE,Professor de Magistério Superior Substituto,Mestrado,2017,Substitutos e Visitantes,Contrato Temporário 
ROMEU DE SOUZA BARATA,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,1998,Regime Jurídico Único,Ativo
ROMILDA ALVES DA SILVA,Departamento de Economia - CCJE,Assistente em Administração,Especialização,1984,Regime Jurídico Único,Ativo
ROMILDO LUIZ MONTEIRO ANDRADE,Unidade de Epidemiologia/HUCAM/EBSERH,Médico-Área,Mestrado,1995,Regime Jurídico Único,Cedido
ROMILDO NEIMEG MARQUES,Departamento de Matemática Aplicada - CEUNES,Professor de Magistério Superior,Mestrado,2010,Regime Jurídico Único,Ativo
ROMULO ALMEIDA COTTA,Departamento de Tecnologia Industrial - CT,Professor de Magistério Superior,Doutorado,1999,Regime Jurídico Único,Ativo
ROMULO CASTELLO HENRIQUES RIBEIRO,Departamento de Engenharia Civil - CT,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
ROMULO GOMES FERREIRA,Coordenação de Segurança - PU,Vigilante,Ensino Médio,1985,Regime Jurídico Único,Ativo
RONALD FREIRE DE ALMEIDA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Médico-Área,Doutorado,1995,Regime Jurídico Único,Ativo
RONALD OLIVEIRA FRANCISCO,Departamento de Física - CCE,Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
RONALDO DA SILVA LOPES,Divisão de Assistência ao Usuário - BC,Contínuo,Especialização,1994,Regime Jurídico Único,Ativo
RONALDO DE SA DREWS,Departamento de Contabilidade e Finanças - DCF/PROAD,Administrador,Especialização,1982,Regime Jurídico Único,Ativo
RONALDO EUGENIO DE OLIVEIRA,Hospital Veterinário - CCAE,Técnico Laboratório Área - Análises Clínicas,Especialização,2014,Regime Jurídico Único,Ativo
RONALDO JOSE DE SOUZA,Unidade de Cuidados Intensivos e Semi-Intensivos Adulto/HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único,Ativo
RONALDO MARABOTI,Departamento de Agronomia - CCAE,Auxiliar de Agropecuária,Ensino Médio,1994,Regime Jurídico Único,Ativo
RONALDO NOGUEIRA ARAUJO,Divisão de Ingresso e Movimentação - DGP,Assistente em Administração,Especialização,2004,Regime Jurídico Único,Ativo
RONAN AGUIAR DE FREITAS,Centro de Educação - CE,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único,Ativo
RONAN DA FONSECA FERREIRA,Coordenação de Transporte e Logística - PU,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único,Ativo
RONARA DE SOUZA FERREIRA,Departamento de Biologia - CCENS,Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
RONDNELLY LEITE MARQUES,Assessoria de Gestão - CCHN,Assistente em Administração,Especialização,2008,Regime Jurídico Único,Ativo
RONEY PIGNATON DA SILVA,Departamento de Computação e Eletrônica - CEUNES,Professor de Magistério Superior,Doutorado,2006,Regime Jurídico Único,Ativo
RONEY WELINTON DIAS DE OLIVEIRA,Departamento de Ciências Fisiológicas - CCS,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
RONI BOA TONINI,Departamento de Computação e Eletrônica - CEUNES,Técnico de Laboratório Área,Ensino Superior,2009,Regime Jurídico Único,Ativo
RONI CHAIM MUKAMAL,Unidade de Clínica Médica/HUCAM/EBSERH,Médico-Área,Mestrado,2013,Regime Jurídico Único,Ativo
RONIE FRIZZERA SARMENTO,Centro de Educação Física e Desportos - CEFD,Assistente em Administração,Ensino Superior,1991,Regime Jurídico Único,Ativo
RONILDA FERREIRA DOS SANTOS,Centro de Recreação - DAS,Recreacionista,Especialização,1996,Regime Jurídico Único,Ativo
RONILDO STIEG,Departamento de Ginástica - CEFD,Professor de Magistério Superior Substituto,Mestrado,2017,Substitutos e Visitantes,Contrato Temporário 
RONILZA NASCIMENTO,Coordenação de Projetos e Obras - CEUNES/PU,Engenheiro-Área - Civil,Ensino Superior,2013,Regime Jurídico Único,Ativo
RONNEY LEITE VIEIRA,Departamento de Informática - CT,Técnico de Tecnologia da Informação,Ensino Médio,2014,Regime Jurídico Único,Ativo
RONY SAIT,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Ensino Superior,2004,Regime Jurídico Único,Ativo
ROSA ANITA VARGAS TOLENTINO,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG,Assistente em Administração,Especialização,1982,Regime Jurídico Único,Ativo
ROSA DA PENHA FERREIRA DA COSTA,Departamento de Arquivologia - CCJE,Professor de Magistério Superior,Doutorado,2004,Regime Jurídico Único,Ativo
ROSA ELVIRA QUISPE CCOYLLO,Departamento de Matemática - CCE,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ROSA MARIA DA SILVA MARTINS,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,Copeiro,Ensino Médio,1991,Regime Jurídico Único,Ativo
ROSA TOMASA QUINONEZ DA SILVA,Unidade do Centro da Visão/HUCAM/EBSERH,MEDICO,Ensino Superior,1984,CLT,Celetista 
ROSALIA ANTUNES MARTINS,Gerência de Manutenção de Edificações e Equipamentos - PU,Técnico de Laboratório Área,Ensino Superior,2011,Regime Jurídico Único,Ativo
ROSANA ANTONIA DA SILVA MENDES,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1984,Regime Jurídico Único,Ativo
ROSANA DE OLIVEIRA CARVALHO SILVA,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único,Ativo
ROSANA DE SOUZA PEREIRA,Departamento de Prótese Dentária - CCS,Professor de Magistério Superior Visitante,Doutorado,1980,Substitutos e Visitantes,Ativo
ROSANA LUCIA PASTE,Departamento de Artes Visuais - CAR,Professor de Magistério Superior,Mestrado,1994,Regime Jurídico Único,Ativo
ROSANA PATROCINIO CABRAL,Unidade de Regulação Assistencial/HUCAM/EBSERH,Assistente em Administração,Ensino Superior,1982,Regime Jurídico Único,Ativo
ROSANA SUEMI TOKUMARU,Departamento de Psicologia Social e Desenvolvimento - CCHN,Professor de Magistério Superior,Doutorado,2003,Regime Jurídico Único,Ativo
ROSANE BODART SOARES,Departamento de Engenharia Elétrica - CT,Professor de Magistério Superior,Doutorado,1984,Regime Jurídico Único,Ativo
ROSANE MARIA EFFGEN SILVA,Unidade de Atenção à Saúde da Mulher - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1982,Regime Jurídico Único,Ativo
ROSANE MARIA GUIMARAES LEANDRO,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único,Ativo
ROSANE PAIXAO MELLO,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único,Ativo
ROSANE SANTOS CARUSO DE OLIVEIRA,Departamento de Informática - CT,Professor de Magistério Superior,Mestrado,1995,Regime Jurídico Único,Ativo
ROSANE VASCONCELOS ZANOTTI,Departamento de Comunicação Social - CAR,Professor de Magistério Superior,Doutorado,2005,Regime Jurídico Único,Ativo
ROSANGELA CRISTINA BARTHUS,Departamento de Química - CCE,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ROSANGELA DE JESUS RODRIGUES,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único,Ativo
ROSANGELA HILARIO DE LIMA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único,Ativo
ROSANGELA OLIVEIRA SANTOS,Unidade de Clínica Médica/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único,Ativo
ROSANGELA PIMENTEL MARTINS,Departamento de Suporte à Gestão - CCA,Assistente em Administração,Especialização,2015,Regime Jurídico Único,Ativo
ROSE MARY NUNES LEAO,Departamento de Engenharia Ambiental - CT,Assistente em Administração,Mestrado,1992,Regime Jurídico Único,Ativo
ROSEANA FERRAZ DE MORAES,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente,Medico Residente
ROSEANE JOSE DOS SANTOS,Seção de Atendimento e Recadastramento - PROGEP,Administrador,Especialização,1982,Regime Jurídico Único,Ativo
ROSEANE VARGAS ROHR,Departamento de Enfermagem - CCS,Professor de Magistério Superior,Doutorado,2006,Regime Jurídico Único,Ativo
ROSELY MARIA DA SILVA PIRES,Departamento de Ginástica - CEFD,Professor de Magistério Superior,Mestrado,2012,Regime Jurídico Único,Ativo
ROSEMARY DOS SANTOS PEREIRA,Instituto de Odontologia da UFES - IOUFES,Auxiliar de Laboratório,Ensino Médio,1993,Regime Jurídico Único,Ativo
ROSEMBERGUE BRAGANCA,Departamento de Engenharia Rural - CCAE,Professor de Magistério Superior,Doutorado,1977,Regime Jurídico Único,Ativo
ROSEMEIRE DOS SANTOS BRITO,"Departamento de Educação, Política e Sociedade - CE",Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
ROSEMERI SAMPAIO,Centro de Educação - CE,Assistente em Administração,Especialização,1984,Regime Jurídico Único,Ativo
ROSEMERY PAULO KEMPIM,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Auxiliar de Laboratório,Ensino Médio,1994,Regime Jurídico Único,Ativo
ROSENI PUTON,Secretaria - CCHN,Assistente em Administração,Especialização,2005,Regime Jurídico Único,Ativo
ROSIANE COSME NASCIMENTO,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2017,Residente Multiprofissional,Residente Multiprofissional
ROSIANNY CAMPOS BERTO,Departamento de Ginástica - CEFD,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ROSIEL VITORINO DE OLIVEIRA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2006,Regime Jurídico Único,Ativo
ROSILENE NILO DOS SANTOS FANTONI,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1997,Regime Jurídico Único,Cedido
ROSIMARI NASCIMENTO DA VICTORIA ALVES,Unidade de Cirurgia Geral/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,2004,Regime Jurídico Único,Ativo
ROSIMEIRE PIMENTEL GONZAGA,Departamento de Ciências Contábeis - CCJE,Professor de Magistério Superior,Doutorado,2017,Regime Jurídico Único,Ativo
ROSIMERE DE CARVALHO LESSA,Unidade Materno Infantil - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1996,Regime Jurídico Único,Ativo
ROSIMERI NASCIMENTO,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2002,Regime Jurídico Único,Ativo
ROSIMERI PIMENTA SANT ANA,Divisão de Registros e Pagamentos - DGP,Assistente em Administração,Especialização,2009,Regime Jurídico Único,Ativo
ROSIMERI PIRES FERREIRA,Unidade de Clínica Médica/HUCAM/EBSERH,Atendente de Consultório-Area,Ensino Fundamental Incompleto,1984,Regime Jurídico Único,Ativo
ROSINEA FERNANDES D AVILA,Divisão de Assistência ao Usuário - BC,Auxiliar de Biblioteca,Especialização,1997,Regime Jurídico Único,Ativo
ROSINEA SOUSA MARIANO FRAGA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1983,Regime Jurídico Único,Ativo
ROSIRENE ALVES DA SILVA,Divisão de Acompanhamento e Fiscalização de Obras - PU,Técnico em Edificações,Especialização,2013,Regime Jurídico Único,Ativo
ROSSANA FERREIRA DA SILVA MATTOS,Departamento de Administração - CCJE,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ROSSANA GOMES BRITTO,Departamento de História - CCHN,Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
ROSSANA LIMA AZEVEDO,Centro de Ciências Exatas - CCE,Assistente em Administração,Especialização,1984,Regime Jurídico Único,Ativo
ROSSIENE MOTTA BERTOLLO,Departamento de Clínica Odontológica - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
ROSSIENE SANTOS SARLO,"Departamento de Educação, Política e Sociedade - CE",Professor de Magistério Superior Substituto,Doutorado,2017,Substitutos e Visitantes,Contrato Temporário 
ROSTAN PICCOLI,Núcleo de Tecnologia da Informação - NTI,Analista de Tecnologia da Informação,Mestrado,1993,Regime Jurídico Único,Ativo
ROZANE DE FATIMA CARNEIRO,Hospital Veterinário - CCAE,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único,Ativo
ROZANGELA MARIA HOFFMAM DE BARROS,Departamento de Psicologia - CCHN,Assistente em Administração,Especialização,1985,Regime Jurídico Único,Ativo
ROZIANE SANTOS DA COSTA,Secretaria Administrativa - DDP,Assistente em Administração,Especialização,2012,Regime Jurídico Único,Ativo
ROZILENE PEREIRA RODRIGUES,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Auxiliar de Laboratório,Especialização,1995,Regime Jurídico Único,Ativo
RUANA FRAGA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2015,Médico Residente,Medico Residente
RUBEN HORST DUQUE,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Médico-Área,Ensino Superior,2004,Regime Jurídico Único,Ativo
RUBENS DE ARAUJO AMARO,Departamento de Administração - CCJE,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
RUBIA DE MORAES MODENESI,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente,Medico Residente
RUBIA SOARES DA SILVA,Colegiado do Curso de Química - CCE,Assistente em Administração,Especialização,2014,Regime Jurídico Único,Ativo
RUDINEY FONSECA RODRIGUES,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Ensino Superior,1996,Regime Jurídico Único,Ativo
RUSTON LIEVORE,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único,Ativo
RUTH DE CASSIA DOS REIS,Departamento de Comunicação Social - CAR,Professor de Magistério Superior,Doutorado,1989,Regime Jurídico Único,Ativo
RUY ROCHA GUSMAN,Departamento de Morfologia - CCS,Professor de Magistério Superior,Especialização,2013,Regime Jurídico Único,Ativo
SABRINA FERREIRA NUNES,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2003,Regime Jurídico Único,Ativo
SALETE DE ROSSI AUDIBERT,Centro de Artes - CAR,Administrador,Especialização,2011,Regime Jurídico Único,Ativo
SALOMAO SILVA CALEGARI,Departamento de Geologia - CCENS,Professor de Magistério Superior Substituto,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
SAMARA RIGUETE ZACCHI,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2015,Médico Residente,Medico Residente
SAMIRA BISSOLI SALEME,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI,Psicólogo-Área,Doutorado,2010,Regime Jurídico Único,Ativo
SAMIRA BOLONHA GOMES,Coordenação de Serviços Gráficos - PROAD,Diagramador,Ensino Superior,2013,Regime Jurídico Único,Ativo
SAMIRA PEREIRA DAS POSSES,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,,Médico Residente,Medico Residente
SAMIRA TATIYAMA MIYAMOTO,Departamento de Educação Integrada em Saúde - CCS,Professor de Magistério Superior,Mestrado,2009,Regime Jurídico Único,Ativo
SAMUEL DE ASSIS SILVA,Departamento de Engenharia Rural - CCAE,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
SANDRA APARECIDA DUARTE FERREIRA,Departamento de Química - CCE,Professor de Magistério Superior,Mestrado,1991,Regime Jurídico Único,Ativo
SANDRA CRISTINA BENTO SIQUEIRA MENDES,Departamento de Farmácia e Nutrição - CCENS,Técnico de Laboratório Área,Ensino Superior,2012,Regime Jurídico Único,Ativo
SANDRA CRISTINA DE ALVARENGA,Unidade Materno Infantil - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único,Ativo
SANDRA CRISTINA DE SOUZA LIMA,Departamento de Gestão dos Restaurantes - DGR/PROGEP,Auxiliar de Nutrição e Dietética,Especialização,1994,Regime Jurídico Único,Ativo
SANDRA DE CARVALHO CONCEICAO,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Assistente em Administração,Especialização,1982,Regime Jurídico Único,Ativo
SANDRA DE SOUZA MARTINS,Departamento de Pediatria - CCS,Professor de Magistério Superior,Mestrado,1979,Regime Jurídico Único,Ativo
SANDRA DOS REIS ABRANTE NUNES,Secretaria - CCHN,Assistente em Administração,Mestrado,1992,Regime Jurídico Único,Ativo
SANDRA GARCIA CARLETO,Unidade de Cuidados Intensivos e Semi-Intensivos Adulto/HUCAM/EBSERH,Enfermeiro-Area,Especialização,1996,Regime Jurídico Único,Ativo
SANDRA HELENA GONCALVES ROCHA,Biblioteca Central - BC,Secretário Executivo,Mestrado,1989,Regime Jurídico Único,Ativo
SANDRA KRETLI DA SILVA,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
SANDRA LUCIA VENTORIN VON ZEIDLER,Departamento de Patologia - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
SANDRA MARA ADAMI,Departamento de Química - CCE,Assistente em Administração,Especialização,2005,Regime Jurídico Único,Ativo
SANDRA MARA AVELINO,Unidade do Centro da Visão/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2012,Regime Jurídico Único,Ativo
SANDRA MARA BORGES CAMPOS,Centro Tecnológico - CT,Bibliotecário-Documentalista,Especialização,2008,Regime Jurídico Único,Ativo
SANDRA MARA SANTANA ROCHA,Departamento de Tecnologia Industrial - CT,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
SANDRA MARCIA SILVA,Biblioteca Central - BC,Recepcionista,Ensino Superior,1984,Regime Jurídico Único,Ativo
SANDRA MARIA LEONEL SOARES COSTA,Divisão de Aposentadorias e Pensões - DGP,Assistente em Administração,Especialização,1994,Regime Jurídico Único,Ativo
SANDRA MARIA PECANHA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,1995,Regime Jurídico Único,Ativo
SANDRA MARIA VICENTIN DE OLIVEIRA,Departamento de Ciências Sociais - CCHN,Professor de Magistério Superior,Aperfeiçoamento,1983,Regime Jurídico Único,Ativo
SANDRA PAULA PIRAJA DA SILVA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único,Ativo
SANDRA REGINA LERBACHI DE MARCHI,Unidade Materno Infantil - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único,Ativo
SANDRA REGINA ROCHA SILVA,Departamento de Computação e Eletrônica - CEUNES,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
SANDRA REGINA SOARES DA COSTA MARTINS,Departamento de Ciências Sociais - CCHN,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
SANDRA RIBEIRO LUCINDO,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único,Ativo
SANDRA RODRIGUES SALLES DE CARVALHO,Unidade de Oncologia/Hematologia/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único,Ativo
SANDRA SCHERRER DE AMORIM NAGEM VIDAL,Divisão de Projetos e Orçamentos - PU,ArquitetoUrbanista,Especialização,1994,Regime Jurídico Único,Cedido
SANDRA SOARES DELLA FONTE,Departamento de Ginástica - CEFD,Professor de Magistério Superior,Doutorado,1997,Regime Jurídico Único,Ativo
SANDRA WILLEIA MARTINS,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Doutorado,1998,Regime Jurídico Único,Ativo
SANDRO JOSE DA SILVA,Departamento de Ciências Sociais - CCHN,Professor de Magistério Superior,Doutorado,2005,Regime Jurídico Único,Ativo
SANDRO JOSE GRECO,Departamento de Química - CCE,Professor de Magistério Superior,Doutorado,2006,Regime Jurídico Único,Ativo
SANDRO NANDOLPHO DE OLIVEIRA,Departamento de Educação e Ciências Humanas - CEUNES,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
SANTINHA MARIA GIRARDI GOTTLIEB,Auditoria Geral - AG,Contador,Especialização,1980,Regime Jurídico Único,Ativo
SANTINHO FERREIRA DE SOUZA,Departamento de Línguas e Letras - CCHN,Professor de Magistério Superior,Doutorado,1975,Regime Jurídico Único,Ativo
SANTUZZA DA COSTA PEREIRA,Departamento de Direito - CCJE,Professor de Magistério Superior,Especialização,2002,Regime Jurídico Único,Ativo
SARA GONCALVES LUIZ,Departamento de Educação Integrada em Saúde - CCS,Enfermeiro-Area,Mestrado,2011,Regime Jurídico Único,Ativo
SARAH BOTELHO FARDIN,Secretaria - CCHN,Técnico de Tecnologia da Informação,Ensino Médio,2013,Regime Jurídico Único,Ativo
SARAH DE OLIVEIRA LOLLATO,Departamento de Educação e Ciências Humanas - CEUNES,Professor de Magistério Superior,Mestrado,2014,Regime Jurídico Único,Ativo
SARAH GONCALVES TAVARES,Departamento de Patologia - CCS,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
SARAH MARIA VARGAS,Departamento de Ciências Biológicas - CCHN,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
SARAH TIBURTINO MOREIRA,Gerência Administrativa - CEUNES,Assistente em Administração,Especialização,2012,Regime Jurídico Único,Ativo
SAULO ALMEIDA MORELLATO,Departamento de Estatística - CCE,Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
SAULO BORTOLON,Departamento de Informática - CT,Professor de Magistério Superior,Doutorado,1989,Regime Jurídico Único,Ativo
SAULO DE JESUS PERES,Secretaria - CCHN,Bibliotecário-Documentalista,Especialização,2008,Regime Jurídico Único,Ativo
SAVIO SILVEIRA DE QUEIROZ,Departamento de Psicologia Social e Desenvolvimento - CCHN,Professor de Magistério Superior,Doutorado,1991,Regime Jurídico Único,Ativo
SAYONARA MARIA DE MORAES PINHEIRO,Departamento de Engenharia Civil - CT,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
SCHEILA DE OLIVEIRA SANTOS,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1984,Regime Jurídico Único,Ativo
SCHEILLA VILELLA PINTO,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG,Técnico em Assuntos Educacionais,Mestrado,2008,Regime Jurídico Único,Ativo
SEBASTIANA MARIA DA CONCEICAO CALMON,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Enfermeiro-Area,Especialização,1995,Regime Jurídico Único,Ativo
SEBASTIAO CUSTODIO,Setor de Infraestrutura Física - HUCAM/EBSERH,Técnico em Eletrônica,Ensino Médio,1985,Regime Jurídico Único,Ativo
